"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","142","DKB","F"," ","AUTHENTICATE","PROUDTOBEAJONES","ASMUSSEN HORSE CENTER AGENT","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","143","DKB","C"," ","SENECA JONES","PROUDTOBEASLEW","ASMUSSEN HORSE CENTER AGENT","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","144","DKB","C"," ","STORM PASSAGE","PUZZLE PALACE","TWIN OAKS TRAINING CENTER AGT","JERRY HARDIN",9500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","145","CH","F"," ","DEVIL HIS DUE","QUEENLY HOSTESS","TWIN OAKS TRAINING CENTER AGT","HAL BROWNING",16000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","146","DKB","F"," ","SERVICE STRIPE","QUEEN'S CHAPEL","CASHMARK FARM AGENT","MARIE TRONCONE",47000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","147","DKB","F"," ","OUT OF THE CRISIS","QUEEN'S OVER SEVEN","EVER GREEN RACING","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","148","CH","C"," ","TALK IS MONEY","QUICK BLUSH","CASHMARK FARM AGENT","VICENTE RODARTE",30000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","149","DKB","C"," ","ALPHABET SOUP","QUICK GREY","PIKE RACING AGENT","LAURENCE DERESPINO",27500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","150","CH","F"," ","SUNDAY BREAK (JPN)","RADIANT MEGAN","BROOKS TRAINING STABLES AGENT FOR WHIZWAY FARMS","NOT SOLD",35000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","151","B","F"," ","MORE THAN READY","RAPUNZEL RUNZ","TWIN OAKS TRAINING CENTER AGT FOR ROSE HILL FARM","ROY ANDERSON",16000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","152","DKB","F"," ","EL CORREDOR","RARE EXECUTIVE","WESTON & WESTON AGENT","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","153","CH","F"," ","TIGER RIDGE","RAYMOND'S DREAM","SOUTHWIND FARM AGENT","NOT SOLD",30000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","154","B","F"," ","VALID EXPECTATIONS","RAYOFSUNSHINE","ALL IN FARMS AGENT FOR WINDSWORTH FARM","NOT SOLD",4000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","155","B","F"," ","STORM BOOT","REAU PERRAULT","BROOKS TRAINING STABLES AGENT FOR WHIZWAY FARMS","MARK D KASSOUFF",7500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","156","DKB","F"," ","MIGHTY","RECONCILE","FUNDAMENT BUCK FARM","CROSS-LEISETH RACING",1200
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","157","DKB","C"," ","PINE BLUFF","RECORD SETTER","VALERIE BROUSSARD AGENT FOR CIRCLE H FARMS","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","158","DKB","C"," ","RAHY RAHY","RED SILK","OAK HAVEN FARM AGENT","MARK D KASSOUFF",5500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","159","CH","F"," ","TALK IS MONEY","REGALIAN","CASHMARK FARM AGENT","V L ARMOUR",4000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","160","DKB","F"," ","BELONG TO ME","REVE RUSSE","ROBERT BREWER AGENT I","JOSEPH F ARCHER",47000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","161","DKB","C"," ","GRINDSTONE","RIDDLING","DIAMOND D RANCH AGENT","ARMANDO G & CHARLES BARRERA",4700
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","162","DKB","F"," ","RICHTER SCALE","RIDE WEST","BENCHMARK TRAINING CENTER AGT","TOM CHERRY",5700
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","163","B","C"," ","TIZNOW","RISKY DOUBLE","LINDA DIXON","VICENTE RODARTE",18000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","164","CH","F"," ","COMSTOCK LODE","RIVER COURAGE","JET G FARMS (GARY OWENS)","NOT SOLD",3500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","165","DKB","F"," ","BAY HEAD KING","ROMPIN MARY B","BUENA SUERTE EQUINE","BLOSSOM RACING STABLE LLC",5500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","166","CH","C"," ","DIXIELAND BAND","ROYAL DEVOTION","ALL IN FARMS AGENT FOR WINDSWORTH FARM","BILL MORRISON",16000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","167","GRR","C"," ","STRONG PERFORMANCE","ROYAL DIVORCE","TWIN OAKS TRAINING CENTER AGT","NOT SOLD",8500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","168","GRR","G"," ","A.P JETTER","RUN LADY","JACKSBORO EQUINE CENTER AGENT","NOT SOLD",11000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","169","B","C"," ","VALID EXPECTATIONS","SALSA STACY","CASHMARK FARM AGENT II","WILLIAM H BRIGHT",70000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","170","B","F"," ","HELLO HOUSTON","SALTY DOG SIS","OAK HAVEN FARM AGENT","NOT SOLD",5000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","171","DKB","F"," ","SENECA JONES","SAMBA STORM","ASMUSSEN HORSE CENTER AGENT","RICHY WALL",30000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","172","B","C"," ","TALK IS MONEY","SARATOGA SOFT SHOE","CASHMARK FARM AGENT","MICHAEL NEATHERLIN",5000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","173","B","C"," ","RIDE THE RAILS","SCRAM","RIVER OAKS FARMS AGENT","NOT SOLD",24000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","174","DKB","F"," ","ESCRITO","SEA OF STARS","LEPRECHAUN RACING AGENT","BILL MORRISON",15000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","175","B","C"," ","DOVE HUNT","SEC SECRETS","CARY WHITE AGENT","GAYLON MCGEE",10000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","176","DKB","C"," ","RUNAWAY GROOM","SEEKING THE JEWEL","CARY WHITE AGENT","NOT SOLD",20000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","177","CH","F"," ","EASYFROMTHEGITGO","SEJM'S SMILE","WOLF CREEK FARM AGENT","HOOTIES RACING LLC",65000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","178","B","C"," ","MACABE","SERENITYISAVIRTUE","RIVER OAKS FARMS AGENT","WILLIAM B GILMORE",3500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","179","CH","F"," ","ERLTON","SET TO GO","BENCHMARK TRAINING CENTER AGT","NOT SOLD",3000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","180","DKB","C"," ","CATASTROPHE","SHADES OF JADE","RED EARTH TRAINING CENTER AGT","BILLIE PAYNE",3700
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","181","DKB","C"," ","SLEWVESCENT","SHE'S A DOCENT","WHITTON SALES AGENT FOR ARMAND R. SIDER","NOT SOLD",11500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","182","CH","F"," ","HIGH YIELD","SHE'S A SLEWPY","OAK HAVEN FARM AGENT","NOT SOLD",57000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","183","DKB","F"," ","KIPPER KELLY","SHE'S A TEASER","SAFARI BLOODSTOCK AGENT FOR MYERS RACING STABLES INC.","BOB R BROOKS JR",12000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","184","CH","F"," ","GILDED TIME","SHESONEINAMILL","TWIN OAKS TRAINING CENTER AGT","RICHARD L ROBERTSON",40000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","185","B","C"," ","KIPPER KELLY","SHE WILL ROLL","ROBERT BREWER AGENT FOR RILEY MORGAN","NOT SOLD",3200
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","186","DKB","C"," ","MONARCH'S MAZE","SHUFFLE","JOHN TALLY AGENT FOR DOCK RINGO","NOT SOLD",5000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","187","DKB","C"," ","PETIONVILLE","SILENCE OF NIGHT (IRE)","BROOKS TRAINING STABLES AGENT FOR WHIZWAY FARMS","NOT SOLD",11500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","188","DKB","G"," ","COMMENDABLE","SILENCE SPEAKS","FAIR OAKS FARM","L RICHARD CUNNINGHAM",6000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","189","DKB","F"," ","ONCE A SAILOR","SILENTLY SUNDAY","MATTHEW CRAWFORD AGENT","PHILLIP CLEEK",6000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","190","B","F"," ","IDE","SILK 'N' DIMPLE","FUNDAMENT BUCK FARM","NOT SOLD",29000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","191","B","F"," ","SLIGO BAY (IRE)","SILVER BRIDE","ELYSIAN BLOODSTOCK AGENT","NOT SOLD",19000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","192","DKB","F"," ","BAY HEAD KING","SITKA ROSE","BUENA SUERTE EQUINE","CHRISTEL KRUSE",1200
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","193","DKB","C"," ","TIGER RIDGE","SIYAH NARA","WOLF CREEK FARM AGENT","RICHY WALL",40000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","194","B","C"," ","FRENCH ENVOY","SKIP BAIL","LEWIS L. GREENSPAN","NOT SOLD",12500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","195","DKB","C"," ","VALID EXPECTATIONS","SKY LADY","ASMUSSEN HORSE CENTER AGENT FOR LARRY LEPINSKI","NOT SOLD",7000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","196","DKB","C"," ","WORLDLY WAYS (GB)","SKYSAIL","LARRY FOSTER AGENT FOR LOGENE & AGNES FOSTER","JOHN RIGNEY",8000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","197","B","C"," ","A. P. DELTA","SMART LADY","RYDER RIVER RIDGE FARMS","ROY ANDERSON",32000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","198","DKB","F"," ","SEFAPIANO","SMART LIGHT","MARVIN HAYES AGENT FOR ROGER & REBECCA CROUCH","VICTOR CORREA",1100
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","199","DKB","C"," ","AUTHENTICATE","SO CATTY","TWIN OAKS TRAINING CENTER AGT","MARIANNE PHILLIPS",7500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","200","DKB","C"," ","GOTHAM CITY","SOME KINDA CAT","SAUNDRA AGUIRRE","BRAD KYLES",7200
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","201","GRR","C"," ","GOLD TRIBUTE","SONGANDADANCE","JAMES & CORKY PLEASANT LLC AGT","BP PROD CORP",9000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","202","B","F"," ","VALID BIDDER","SPARKSADASICAL","POMEROSA FARMS","JOHN GELNER",2700
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","203","DKB","C"," ","FLATTER","SPLASHOFCHAMPAGNE","VON GILPIN","NOT SOLD",9000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","204","CH","F"," ","ERLTON","SPOTTED PROSPECTOR","ROBERT BREWER AGENT III","BLOSSOM RACING STABLE LLC",20000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","205","B","F"," ","OFFICER","SPOTTY LIGHT RAIN","PARRISH FARMS","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","206","DKB","C"," ","YOU AND I","STARDUST DREAMS","DOUBLE R CONSIGNMENT AGENT FOR BLOSSOM FARMS LLC","NATHAN KELLY",10000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","207","CH","C"," ","SENECA JONES","STARS GALORE","ASMUSSEN HORSE CENTER AGENT","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","208","CH","C"," ","TRAFFIC CIRCLE","STARS OUT","RILEY M. GILBERT III AGENT FOR MARY D. LESTINGI","NOT SOLD",5000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","209","B","F"," ","PEMBROKE","STATIC","ROBERT BREWER AGENT III","NOT SOLD",8000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","210","CH","C"," ","PROUD CITIZEN","STEPHANIE'S WAGER","OAK HAVEN FARM AGENT","NOT SOLD",50000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","211","GRR","C"," ","MACHO UNO","STORM MINISTER","FAIRYTAIL FARMS AGENT","NOT SOLD",14700
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","212","CH","C"," ","IDE","STRIKING JOSH","LARRY FOSTER AGENT FOR LOGENE & AGNES FOSTER","TERRY GABRIEL",18000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","213","CH","C"," ","SKIP AWAY","SUNNY'S BRILLIANT","LA BUENA VIDA RANCH","NOT SOLD",25000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","214","DKB","C"," ","PHONE TRICK","SUNNY SHAMROCK","ELYSIAN BLOODSTOCK AGENT","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","215","DKB","F"," ","BRAHMS","SUPER DARLING","BROOKS TRAINING STABLES AGENT FOR WHIZWAY FARMS","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","216","DKB","C"," ","MALIBU WESLEY","SUPER VELVET","RONNAL OR SHARON LONDON","GARY BUTCHER",3000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","217","DKB","C"," ","STORM PASSAGE","SWEEP AND ROLL","ROBERT BREWER AGENT I","HEILIGBRODT RACING STABLE",180000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","218","CH","C"," ","OUT OF PLACE","SWEET EMMA","BROOKS TRAINING STABLES AGENT FOR WHIZWAY FARMS","NOT SOLD",7000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","219","DKB","F"," ","SALT LAKE","SWIFT AND SULTRY","CIRCLE D THOROUGHBREDS","NOT SOLD",29000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","220","DKB","C"," ","FAVORITE TRICK","SWOOP CITY","MICHAEL FRANKLIN","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","221","DKB","F"," ","STAR PROGRAMMER","TASTE OF RHOME","OAK HAVEN FARM AGENT","BP PROD CORP",5200
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","222","B","C"," ","SERVICE STRIPE","TASTY LACE","CASHMARK FARM AGENT","MARIE TRONCONE",50000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","223","CH","C"," ","MARKED TREE","TEENYTINYTINA","JACK POWERS & JP CARPENTER","RANDY MAYFIELD",5500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","224","B","F"," ","FIVE STAR DAY","TENACIOUSLY","DOUBLE R CONSIGNMENT AGENT FOR BLOSSOM FARMS LLC","CORBET F BRYANT JR",19500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","225","CH","F"," ","WORLDLY WAYS (GB)","THELMA SAYS","PIKE RACING AGENT","COLE NORMAN",15000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","226","DKB","F"," ","TIZNOW","THERESA'S YEAR","DIAMOND G RANCH INC.","NOT SOLD",22000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","227","CH","C"," ","LUHUK","THREE CAT NITE","CASHMARK FARM AGENT II","NOT SOLD",38000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","228","B","F"," ","TOUCH GOLD","THUNDER WARMTH","CARY WHITE AGENT","VICENTE RODARTE",8500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","229","CH","F"," ","INCLUDE","TIARA TIME","JET G FARMS (GARY OWENS)","RUSTY ROBERTS, AGENT",7000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","230","CH","F"," ","IDE","TIME FOR SARA","WOLF CREEK FARM AGENT","V L ARMOUR",12000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","231","DKB","F"," ","MARKED TREE","TIS A HOOCH","MIKE THOMAS AGENT","NYC STABLES",9000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","232","B","C"," ","DEVIL HIS DUE","TOKEN OF ESTEEM","SAFARI BLOODSTOCK AGENT","NOT SOLD",7000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","233","CH","C"," ","MIZZEN MAST","TOOGIE PINE","JET G FARMS (GARY OWENS)","VAN & MARGIE FRENCH",15500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","234","DKB","C"," ","STORMY ATLANTIC","TOURIGA","RIVER OAKS FARMS AGENT","THOMAS R BELL JR",70000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","235","B","C"," ","LOST SOLDIER","TOWER OF HOPE","VALERIE BROUSSARD AGENT FOR CIRCLE H FARMS","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","236","DKB","C"," ","SENECA JONES","TRICKS ON ICE","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",8000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","237","DKB","C"," ","SALT LAKE","TUJI","ROBERT BREWER AGENT I","C R TROUT",16000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","238","CH","C"," ","LEESTOWN","TUNE","WALLACE SPENCE","NOT SOLD",10000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","239","B","C"," ","CAT STRIKE","TURK'S CROWN","WERNER RANCH AGENT","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","240","B","C"," ","VOLPONI","THINKINABOUTYOU","HEBERT BLOODSTOCK","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","241","CH","F"," ","CAT THIEF","TWISTER","JET G FARMS (GARY OWENS)","NOT SOLD",3700
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","242","B","F"," ","TALK IS MONEY","UNFOUNDED LUCK","ELYSIAN BLOODSTOCK AGENT","NOT SOLD",17000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","243","DKB","C"," ","MONARCH'S MAZE","UPTOWN SHOW","DOUBLE R CONSIGNMENT AGENT FOR RICHLAND FARM","ANTHONY PITALO JR",10500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","244","B","C"," ","ZAVATA","VALOR'S MINION","JET G FARMS (GARY OWENS)","CENTRY FARM, AGT",5000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","245","CH","F"," ","EASYFROMTHEGITGO","VELVET GLADE","CASHMARK FARM AGENT","GOOD TYME RACING LLC",10000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","246","B","C"," ","SUAVE PROSPECT","VICTORIOUS MISS","BRADFORD THOROUGHBRED FARM","NOT SOLD",5000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","247","DKB","F"," ","AFTERNOON DEELITES","VIGOROUS PRINCESS","TWIN OAKS TRAINING CENTER AGT","ALLEN J PETERSON",8000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","248","CH","F"," ","EXPLOIT","VIVACE'S SECRET","DOUBLE R CONSIGNMENT AGENT FOR BLOSSOM FARMS LLC","NOT SOLD",7500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","249","DKB","F"," ","MALABAR GOLD","WATCHING YOU","RIVER OAKS FARMS AGENT","NOT SOLD",40000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","250","DKB","F"," ","MR HENRYSEE","WEDDING PHOTO","WERNER RANCH AGENT","NOT SOLD",7500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","251","B","F"," ","TALE OF THE CAT","WESTERN WOMAN","MIKE NEATHERLIN AGENT FOR DOUBLE KNUCK STABLES LLC","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","252","B","F"," ","GOLDEN MISSILE","WHISTLING BULLET","JOE PETALINO AGENT FOR HIGH COUNTRY FARM","CHARLES E SMITH",35000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","253","B","C"," ","FATHER STEVE","WICKED STRIPES","JOSEPH M. CORNACCHIA","NOT SOLD",20000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","254","DKB","C"," ","SALT LAKE","WILD FLO","TWIN OAKS TRAINING CENTER AGT FOR BARRY B. & CAROL W. CONRAD","MILES CHILDERS",37000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","255","GRR","C"," ","ROBYN DANCER","WILD FORTUNE","BRADFORD THOROUGHBRED FARM","NOT SOLD",6000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","256","CH","C"," ","JADE HUNTER","WILD PITCH","JET G FARMS (GARY OWENS)","DAVID THOMPSON, AGENT",6000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","257","B","F"," ","UNCLE ABBIE","WINGS ALIGHT","CASHMARK FARM AGENT II","BRAD DAWKINS JR",6000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","258","GRR","C"," ","VALID EXPECTATIONS","WINNING MOVE","ASMUSSEN HORSE CENTER AGENT FOR LARRY LEPINSKI","NOT SOLD",22000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","259","DKB","C"," ","ROCK SLIDE","WOOD SO","VALERIE BROUSSARD AGENT FOR CIRCLE H FARMS","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","260","DKB","F"," ","OFFICER","WOODYPINE","PIKE RACING AGENT","MAGGIE MOSS",82000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","261","CH","C"," ","MILWAUKEE BREW","YOU GO GIRLFRIEND","LA BUENA VIDA RANCH","NOT SOLD",51000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","262","DKB","F"," ","STORMIN FEVER","YVONNES VICTORY","BROOKS TRAINING STABLES AGENT FOR WHIZWAY FARMS","GAYLON MCGEE",5200
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","263","GRR","F"," ","SKIP AWAY","ZANY LADY","OAK HAVEN FARM AGT FOR MCKENNA THOROUGHBREDS","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","264","B","F"," ","CAPTAIN COUNTDOWN","ABNER LENORE","DIAMOND D RANCH AGENT","JON W NEWBOLD",14000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","265","DKB","C"," ","OPEN FORUM","AFTERNOON ROSE","BENCHMARK TRAINING CENTER AGT","WAYNE SANDERS & LARRY HIRSCH",27000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","266","DKB","C"," ","COMMANCHERO","ALABAMA ANNE","PIKE RACING AGENT FOR BULLARD FARMS","HENRY WITT JR",9000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","267","DKB","C"," ","BUDDHA","ALBARAKAT","MATTHEW CRAWFORD AGENT","ELITE THOROUGHBRED RACING LLC",15000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","268","DKB","C"," ","VALID EXPECTATIONS","ALL MUSIC","TWIN OAKS TRAINING CENTER AGT","DAVID J HULKEWICZ",25000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","269","B","C"," ","MAGIC CAT","ALYWONDER","BENCHMARK TRAINING CENTER AGT FOR RED BIRD FARMS INC.","NOT SOLD",35000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","270","DKB","C"," ","BERNSTEIN","AMBER CHARM","ELYSIAN BLOODSTOCK AGENT","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","271","B","F"," ","MILLENNIUM WIND","AMOUR MIO","CASHMARK FARM AGENT","NYC STABLES",11000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","272","B","F"," ","AMERICAN TRIBUTE","ANNIVERSARYDELIGHT","POMEROSA FARMS","NOT SOLD",5200
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","273","B","F"," ","DONERAILE COURT","APACHE CANYON","BENCHMARK TRAINING CENTER AGT","NYC STABLES",11000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","274","CH","F"," ","TINNERS WAY","APALACHEE FROST","BENCHMARK TRAINING CENTER AGT","THOROUGHBRED OWNERS LLC",4700
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","275","DKB","R"," ","ELUSIVE QUALITY","APRIL STARLIGHT","LINDA DIXON","LOY KEMPTHORNE",18000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","276","B","F"," ","TRUST N LUCK","ARTIC GOLD","WESTON & WESTON AGENT FOR 4M RANCH","CLINT DOYEL",6000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","277","B","C"," ","TWILIGHT AGENDA","ARTSY ANNIE","RYDER RIVER RIDGE FARMS","NOT SOLD",3000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","278","DKB","F"," ","MILLENNIUM WIND","AUGUST MOON DANCER","CASHMARK FARM AGENT","NOT SOLD",4000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","279","B","F"," ","WAGON LIMIT","AUSTIN RUNNER","JET G FARMS (GARY OWENS)","NOT SOLD",3500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","280","B","C"," ","VALID EXPECTATIONS","AVIATRESS","ELYSIAN BLOODSTOCK AGENT","CHARLES A CASTILLE JR",70000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","281","CH","F"," ","MALAGRA","BAG'S GAL","DIAMOND G RANCH INC.","-OUT-",0
