"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 DECEMBER MIXED SALE","12/04/05","143","DKB","F","IRISH BARONESS","LARRUPIN'","WISE BARONESS","WALNUT GREEN AGENT FOR RYEHILL FARM","BECKY DAVIS, AGENT",15000
"2005 DECEMBER MIXED SALE","12/04/05","144","GR","M","IRON BID LADY","IRON CONSTITUTION","BID GAL","TYM MAR FARMS AGENT","NOT SOLD",1200
"2005 DECEMBER MIXED SALE","12/04/05","145","DKB","F","J'AI DEUX AMOURS","BAHRI","TOP RUHL","JEFFREY T. MINTON AGENT","RENE K MOORE",2000
"2005 DECEMBER MIXED SALE","12/04/05","146","GRR","F","JAMESTOWN ROMANCE","DILIGENCE","GALA FANTASY","CHANCELAND FARM AGENT","DANIEL LUNCEFORD",1500
"2005 DECEMBER MIXED SALE","12/04/05","147","B","M","J B'S MONEY","CITIDANCER","MONEYASWESPEAK","DAN MALLORY AGENT","LINDA SOURS",1700
"2005 DECEMBER MIXED SALE","12/04/05","148","DKB","M","JEALOUS GAL","ACAROID","JEALOUS APPEAL","TYM MAR FARMS AGENT","FRANCIS DANIEL III",5000
"2005 DECEMBER MIXED SALE","12/04/05","149","DKB","M","JEZABEL CANT SPELL","ABEL PROSPECT","HOIST IT PROUDLY","THOMAS J. GALLO SALES AGENCY LLC AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","150","DKB","M","JOY IN THE MORNING","HORATIUS","CRAFTY VOYAGE","THORNMAR AGENT","NOT SOLD",1800
"2005 DECEMBER MIXED SALE","12/04/05","151","B","M","JOY OF LIFE (IRE)","DANCE OF LIFE","WHAT A CANDY","WALNUT GREEN AGENT FOR RYEHILL FARM","VICTORIA LAMAS WANNER",2000
"2005 DECEMBER MIXED SALE","12/04/05","152","CH","M","JULIA OF WINLOC","LOST CODE","AVE MARIA (GER)","MC MAHON OF SARATOGA TB'S AGT","LUCAS RACING INC",8000
"2005 DECEMBER MIXED SALE","12/04/05","153","CH","M","JUNIPER TREE","POWER OF MIND","BLACK DAHLIA","JUSTAPLAIN FARM AGENT","NOT SOLD",1000
"2005 DECEMBER MIXED SALE","12/04/05","154","GRR","F","JUST NOT ENOUGH","SULTRY SONG","DOWHATYOUWANTTWODO","LEGACY FARM AGENT","NOT SOLD",9500
"2005 DECEMBER MIXED SALE","12/04/05","155","B","M","JUST PLAIN JANE","SWORD DANCE (IRE)","MARY SAINT","LEGACY FARM AGENT","BOB NESTERUK",3700
"2005 DECEMBER MIXED SALE","12/04/05","156","CH","M","KALMILA","MISWAKI","TEXAS COWGIRL NITE","LITZ BLOODSTOCK SERVICES AGENT","DOUGLAS S ARNOLD",20000
"2005 DECEMBER MIXED SALE","12/04/05","157","CH","F","KAREN J.","A. P JET","ZUBOV","FORT CHRISTOPHER'S THOROUGHBREDS LLC AGENT","NOT SOLD",1000
"2005 DECEMBER MIXED SALE","12/04/05","158","B","M","KARMA RAGS","ALLEN'S PROSPECT","SPEEDY HANDS","UPLAND SPRING FARM AGENT","NOT SOLD",6700
"2005 DECEMBER MIXED SALE","12/04/05","159","DKB","M","KATERINA'S SONG","SEATTLE SONG","KATERINA KEY","LITZ BLOODSTOCK SERVICES AGENT FOR R. L. LOSEY","NANCY TERHUNE",4600
"2005 DECEMBER MIXED SALE","12/04/05","160","CH","M","KEIGHT B","KYLE'S OUR MAN","COCO IS GOOD","DAN MALLORY AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","161","DKB","M","KNOT CARELESS","TWINING","PRETTY CARELESS","TYM MAR FARMS AGENT","CARLOS S E MOORE, AGT",6200
"2005 DECEMBER MIXED SALE","12/04/05","162","DKB","M","KOLUCTOO'S GIN","GO FOR GIN","KOLUCTOO'S ROBIN","CHANCELAND FARM AGENT","NOT SOLD",1000
"2005 DECEMBER MIXED SALE","12/04/05","163","B","M","KORFEZ","OGYGIAN","NIGHT ROUNDS","CHARLTON (M/M RICK ABBOTT) AGT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","164","CH","M","KRISTALICIA","BATES MOTEL","AVANT'S BABE","CHARLTON (M/M RICK ABBOTT) AGT","NOT SOLD",1900
"2005 DECEMBER MIXED SALE","12/04/05","165","GRR","M","KYRENIA","WAQUOIT","TALKY TOWN","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",11000
"2005 DECEMBER MIXED SALE","12/04/05","166","DKB","M","LADY BUCK TROUT","LORD GAYLORD","MISS BUCK TROUT","BILL REIGHTLER AGENT FOR MEDE CAHABA STABLE & STUD","HALL FARM",1200
"2005 DECEMBER MIXED SALE","12/04/05","167","B","M","LADY CIELO","MI CIELO","MS. HOBBY","MURMUR FARM AGENT FOR ROBERT AMENDOLA","NOT SOLD",1000
"2005 DECEMBER MIXED SALE","12/04/05","168","B","M","LADY ETON","ARTICHOKE","EDEN","HARRY L. LANDRY BLOODSTOCK AGT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","169","B","M","LADY LEAR","LEAR FAN","MAJESTIC MAE","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","170","GRR","M","LA GRAN BANDERA","EL GRAN SENOR","HOIST HER FLAG","BECKY MERKEL AGENT","NOT SOLD",14000
"2005 DECEMBER MIXED SALE","12/04/05","171","B","M","LA MORENA","OLYMPIO","TOUCH OF REASON","CHANCELAND FARM AGENT","SHERRY WASHBURN",7000
"2005 DECEMBER MIXED SALE","12/04/05","172","CH","M","LANES LOVE","NOT FOR LOVE","MCLEAN","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","173","B","M","LA TINA","LABEEB (GB)","TINA POND","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK)/ NEATHERBLOOM","DENISE DOMMEL",15000
"2005 DECEMBER MIXED SALE","12/04/05","174","B","M","LEAR SKYWALKER","LEAR FAN","JERRE JO GLANVILLE","LITZ BLOODSTOCK SERVICES AGENT","THORNMAR, AGT",15000
"2005 DECEMBER MIXED SALE","12/04/05","175","DKB","M","LET'SHAVEFUN","TAMAYAZ","CROWN JUBILEE","LITZ BLOODSTOCK SERVICES AGENT","LYNN WALLACE",1000
"2005 DECEMBER MIXED SALE","12/04/05","176","B","F","LIL SOLDIER","LOST SOLDIER","NEVER CHANGE","DAVID WADE AGENT FOR GORDON L. KERR","WILL RUN FARM",1800
"2005 DECEMBER MIXED SALE","12/04/05","177","DKB","M","LISA BE COOL","REGAL CLASSIC","ARCTIC ASSAY","CHANCELAND FARM AGENT FOR RICH MEADOW FARM","MCMAHON BLOODSTOCK LLC",3000
"2005 DECEMBER MIXED SALE","12/04/05","178","B","M","LITTLETIMETOSPARE","MARINE BRASS","NO TIME TO WRITE","BECKY MERKEL AGENT","LUCAS RACING INC",4000
"2005 DECEMBER MIXED SALE","12/04/05","179","CH","M","LIVELY ENCOUNTER","GEIGER COUNTER","LIVELY PERFORMER","CHANCELAND FARM AGENT","SANDY DONO",1000
"2005 DECEMBER MIXED SALE","12/04/05","180","DKB","M","LOSTRIS","EL GRAN SENOR","HEATHER BEE","MARSHALL W. SILVERMAN AGENT","MARTHA FERGUSON",1700
"2005 DECEMBER MIXED SALE","12/04/05","181","DKB","F","LOTSOFDIAMONDS","GRAND SLAM","SISTER STONES","GREEN WILLOW FARMS AGENT","SEZ WHO THOROUGHBRED",2800
"2005 DECEMBER MIXED SALE","12/04/05","182","B","F","LOVE THAT CROWN","NOT FOR LOVE","THIRTY CROWNS","WALNUT GREEN AGENT","HARRY D RIPLEY",4000
"2005 DECEMBER MIXED SALE","12/04/05","183","B","M","LUCKY LUCKY GIRL","NOTEBOOK","LUCKIEST GIRL","BILL REIGHTLER AGENT FOR JACK DAMICO","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","184","B","M","LUSH KISSES","KISSIN KRIS","LADY LUSH","WHITE SPIRIT FARM (CEREISE WHITE)","NOT SOLD",30000
"2005 DECEMBER MIXED SALE","12/04/05","185","DKB","M","MADAM RAJ","RAJAB","SPRUCE HILL","BECKY MERKEL AGENT","NOT SOLD",3400
"2005 DECEMBER MIXED SALE","12/04/05","186","B","M","MADDY'S PARTNER","PARTNER'S HERO","MADDY'S TUNE","MARSHALL W. SILVERMAN AGENT","JUAN TORRES",14000
"2005 DECEMBER MIXED SALE","12/04/05","187","DKB","M","MADE FOR EACHOTHER","HOUSEBUSTER","SUGAR GOLD","JEFFREY T. MINTON AGENT","TEA PARTY STABLE INC",2000
"2005 DECEMBER MIXED SALE","12/04/05","188","B","M","MADILYNREIGN","CRYPTOCLEARANCE","SILHOUETTE","BILL REIGHTLER AGENT","RICHARD LUGOVICH",4300
"2005 DECEMBER MIXED SALE","12/04/05","189","CH","M","MAGIC PENCIL","DEPUTED TESTAMONY","JUSTINE","CHANCELAND FARM AGENT","NOT SOLD",5500
"2005 DECEMBER MIXED SALE","12/04/05","190","B","M","MAKES SENSE TO ME","RUNAWAY GROOM","TOTALLY CONFUSED","TYM MAR FARMS AGENT","BOB NESTERUK",1500
"2005 DECEMBER MIXED SALE","12/04/05","191","DKB","M","MARIA'S TIARA","MAGIC PROSPECT","HIGH BORN MISS","BILL REIGHTLER AGENT","DONALD MCCORMICK",4300
"2005 DECEMBER MIXED SALE","12/04/05","192","GRR","M","MARION'S DOVER","DOVER RIDGE","MARION'S MADEL","MARSHALL W. SILVERMAN AGENT","DOUGLAS S ARNOLD",15000
"2005 DECEMBER MIXED SALE","12/04/05","193","GRR","M","MARY BO QUOIT","WAQUOIT","MARY BO PEEP","GREEN WILLOW FARMS AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","194","B","M","MATILDA'S GAL","TALC","TAKE THE HIGH ROAD","LEGEND LAND (STEVE AND TAMMY JACOBS) FOR JAYME STEWART","NOT SOLD",1000
"2005 DECEMBER MIXED SALE","12/04/05","195","B","M","MCQUEENEY","HOUSTON","TICK TOCK","TYM MAR FARMS AGENT","NOT SOLD",1500
"2005 DECEMBER MIXED SALE","12/04/05","196","CH","M","ME LITTLE KATE","NOTEBOOK","WHISPER HELLO","BILL REIGHTLER AGENT FOR JACK DAMICO","HAROLD SHOTWELL",1000
"2005 DECEMBER MIXED SALE","12/04/05","197","DKB","M","MEMORIES OF MADRID","EL GRAN SENOR","CORDIALINE","WALNUT GREEN AGENT","MARSHALL W SILVERMAN, AGT",20000
"2005 DECEMBER MIXED SALE","12/04/05","198","B","M","MINT SPENDER","SPEND A BUCK","MINTULLAH","WALNUT GREEN AGENT FOR IVY DELL STUD LLC","ROBERT E MYERS",3800
"2005 DECEMBER MIXED SALE","12/04/05","199","B","F","MISS ADAMS","QUIET AMERICAN","WATER STREET","LITZ BLOODSTOCK SERVICES AGENT","JERRY R ADKINS",15000
"2005 DECEMBER MIXED SALE","12/04/05","200","CH","M","MISS BOOT SCOOT","FRED ASTAIRE","ASSERTIVE FLING","SALLY THOMAS AGENT FOR DLS THOROUGHBREDS","NOT SOLD",7500
"2005 DECEMBER MIXED SALE","12/04/05","201","CH","M","MISS MISTY P","HIGH BRITE","MISTY PLUM","CHARLTON (M/M RICK ABBOTT) AGT","DENISE DOMMEL",20000
"2005 DECEMBER MIXED SALE","12/04/05","202","B","M","MISS NUMBERED","POLISH NUMBERS","MISDOINGS","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","203","CH","M","MISS PUNCH","K. O. PUNCH","ENDICOTTA RIDGE","RHAPSODY FARM BLOODSTOCK LLC AGENT FOR SEVEN SISTERS FARM","NOT SOLD",17000
"2005 DECEMBER MIXED SALE","12/04/05","204","B","F","MISS RAHY","RAHY","ADRIAN","SALLY THOMAS AGENT FOR SHEILA CORPORATION","CARLOS S E MOORE",2000
"2005 DECEMBER MIXED SALE","12/04/05","205","B","F","MISTY MALIBU","MALIBU MOON","MISTY CANALU","DAVID WADE AGENT FOR GORDON L. KERR","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","206","DKB","M","MOMO'S FAVORITE","MOUNTAIN CAT","ELLY'S QUICKSILVER","JUSTAPLAIN FARM AGENT","NOT SOLD",2000
"2005 DECEMBER MIXED SALE","12/04/05","207","DKB","M","MOORING","PRIVATE TERMS","DOCKING","DAVID WADE AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","208","GRR","M","MS. CLOTHES HOSS","BLACK TIE AFFAIR (IRE)","ANNA LISA BETH","BECKY MERKEL AGENT","JOHN E BENNETT JR",6000
"2005 DECEMBER MIXED SALE","12/04/05","209","B","M","MY MARU","DISTINCTIVE PRO","ARDIENTE PARK","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK)/ NEATHERBLOOM","NOT SOLD",4700
"2005 DECEMBER MIXED SALE","12/04/05","210","B","M","MY PAPOOSE","NORTHERN BABY","SULTRESS","DAVID WADE AGENT","JONATHAN SHEPPARD",3700
"2005 DECEMBER MIXED SALE","12/04/05","211","CH","M","MY SECRETARY","FLIGHT FORTY NINE","ALLURING GIRL","LITZ BLOODSTOCK SERVICES AGENT","MICHAEL DESAYE",15000
"2005 DECEMBER MIXED SALE","12/04/05","212","CH","M","MYSTICAL SUSAN","FRENCH DEPUTY","BLUSHING PEGGY","HARRY L. LANDRY BLOODSTOCK AGT","NOT SOLD",1000
"2005 DECEMBER MIXED SALE","12/04/05","214","CH","M","NATALIE'S BOOTIE","STORM BOOT","MUSICAL MEDICINE (FR)","GREEN WILLOW FARMS AGENT","MICHAEL SHEA",1000
"2005 DECEMBER MIXED SALE","12/04/05","215","CH","M","NATIVE WAGER","VALID WAGER","CARIB NATIVE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","THUNDER RUN",42000
"2005 DECEMBER MIXED SALE","12/04/05","216","B","M","NAUTICAL BUT NICE","HELMSMAN","SHAL PAL","LITZ BLOODSTOCK SERVICES AGENT","MICHAEL DESAYE",5500
"2005 DECEMBER MIXED SALE","12/04/05","217","DKB","M","NEVER AGAIN","MINING","EASTER MARY","BECKY MERKEL AGENT","PAMELA ROCHE",1000
"2005 DECEMBER MIXED SALE","12/04/05","218","DKB","M","NEW YORK JESSICA","PHONE TRICK","LITTLE BOLD BELLE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","S BROOKE ROYSTER",60000
"2005 DECEMBER MIXED SALE","12/04/05","219","CH","M","NINETYEIGHT KARATS","POLISH NUMBERS","IN REVERENCE","CHANCELAND FARM AGENT","SANDY DONO",5500
"2005 DECEMBER MIXED SALE","12/04/05","220","B","F","NORTHERN TALES","TALE OF THE CAT","TRES NORTE","THOMAS J. GALLO SALES AGENCY AGENT FOR GOLDEN DOME STABLE","DAN RYAN",35000
"2005 DECEMBER MIXED SALE","12/04/05","221","DKB","M","NOT TOO BLUE","FOUNTAIN OF GOLD","BLUE SHOCKER","BILL REIGHTLER AGENT FOR JACK DAMICO","HALL FARM",2200
"2005 DECEMBER MIXED SALE","12/04/05","222","B","M","OBLIVIOUS T.","MISWAKI","FRESHLY MINTED","BECKY MERKEL AGENT","NOT SOLD",3200
"2005 DECEMBER MIXED SALE","12/04/05","223","CH","M","OLIWA","IRISH RIVER (FR)","ZOLINANA (FR)","TYM MAR FARMS AGENT","HALL FARM",2000
"2005 DECEMBER MIXED SALE","12/04/05","224","CH","M","ONE MORE FLAG","DIXIELAND BAND","MORE FLAGS","WALNUT GREEN AGENT","LUCAS RACING INC",5000
"2005 DECEMBER MIXED SALE","12/04/05","225","B","M","OUR FRIEND HIDAYET","FAST PLAY","SERAGLIO","COUNTRY LIFE FARM AGENT FOR EUGENE FORD","DARK HOLLOW FARM, AGT",75000
"2005 DECEMBER MIXED SALE","12/04/05","226","CH","F","OVER THE THRESHOLD","DOWN THE AISLE","CARDOME","DRUMLANRIG FARM","SEZ WHO THOROUGHBRED",1500
"2005 DECEMBER MIXED SALE","12/04/05","227","DKB","M","PAT C.","PERSONAL FLAG","NIKKI B. MINE","FORT CHRISTOPHER'S THOROUGHBREDS LLC AGENT","MARYANN BLAZEJEWSKI",1500
"2005 DECEMBER MIXED SALE","12/04/05","228","DKB","M","PATIENCE AND HOPE","PATTON","LITCHFIELD INN","DAVID WADE AGENT","NOT SOLD",1000
"2005 DECEMBER MIXED SALE","12/04/05","229","DKB","M","PEACE","SEMORAN","VIEW OF ROYALTY","DAN MALLORY AGENT","NOT SOLD",9000
"2005 DECEMBER MIXED SALE","12/04/05","230","CH","M","PENNYROYAL TEA","VIGORS","TIMEANDAWORD","BECKY DAVIS INC. AGENT","DENISE DOMMEL",3000
"2005 DECEMBER MIXED SALE","12/04/05","231","B","M","PERSONAL CONTENT","PERSONAL FLAG","CLIVIA","BILL REIGHTLER AGENT","SUMMERHOUSE FARM",2700
"2005 DECEMBER MIXED SALE","12/04/05","232","B","M","PETAL (IRE)","=COMMON GROUNDS","BAYADERE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NOT SOLD",8500
"2005 DECEMBER MIXED SALE","12/04/05","233","CH","F","PINDAR","WEST BY WEST","ROGET'S FACT","BECKY DAVIS INC. AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","234","CH","F","PIONEER MISS","PIONEERING","RAVE","BILL REIGHTLER AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","235","CH","M","PIONJEWEL","PIONEERING","WALLSTREET GLENNA","SANTA ROSA SALES AGENT FOR PINNACLE RACING","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","236","B","M","PIP'S ANGEL","FIRE MAKER","PIPPAROO","JOSEPH LUDFORD","NOT SOLD",10500
"2005 DECEMBER MIXED SALE","12/04/05","237","B","M","PIRATE PROSPECT","MAGIC PROSPECT","DIXIE PIRATE","BRENDA GODFREY AGENT FOR HAROLD E. HOUCHENS","HALL FARM",1000
"2005 DECEMBER MIXED SALE","12/04/05","238","DKB","M","PITCHIN A FIT","DEPUTY COMMANDER","REACT (GB)","DAN MALLORY AGENT","NOT SOLD",23000
"2005 DECEMBER MIXED SALE","12/04/05","239","DKB","M","PLAYFUL VALENTINE","FAST PLAY","SMARTIE CAT","CHARLTON (M/M RICK ABBOTT) AGT","SANDY DONO",4500
"2005 DECEMBER MIXED SALE","12/04/05","240","B","M","POLISH BUCK TROUT","POLISH NUMBERS","MISS BUCK TROUT","WALNUT GREEN AGENT FOR IVY DELL STUD LLC","RONALD J PEROZZI",1000
"2005 DECEMBER MIXED SALE","12/04/05","241","CH","M","POLISH LASS","POLISH NUMBERS","FOR YOU AND ME","LITZ BLOODSTOCK SERVICES AGENT","LUCAS RACING",6000
"2005 DECEMBER MIXED SALE","12/04/05","242","DKB","M","POLISH TOO","POLISH NUMBERS","TENDER TOO","WALNUT GREEN AGENT FOR IVY DELL STUD LLC","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","243","B","M","POPPY'S SURESHOT","HONEST BULLET","TURNED ON ARTISS","HARRY L. LANDRY BLOODSTOCK AGT","NILSA GARCIA",1000
"2005 DECEMBER MIXED SALE","12/04/05","244","B","M","PREMIER RACIER","PREMIERSHIP","QUERY","SUMMER WIND FARM AGENT","NOT SOLD",11500
"2005 DECEMBER MIXED SALE","12/04/05","245","DKB","M","PREP'S PEAK","PEAKS AND VALLEYS","MISS PREPPY","CHANCELAND FARM AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","246","CH","F","PRINCESS PENNY","JOYEUX DANSEUR","GLEN OF AHERLOW","THOMAS J. GALLO SALES AGENCY LLC AGENT","NOT SOLD",9500
"2005 DECEMBER MIXED SALE","12/04/05","247","DKB","M","PRIVATELY","PRIVATE TERMS","MINSTRELY","WALNUT GREEN AGENT","DENISE DOMMEL",27000
"2005 DECEMBER MIXED SALE","12/04/05","248","DKB","M","PROSPECTING DIXIE","ALLEN'S PROSPECT","DIXIE PIRATE","BRENDA GODFREY AGENT FOR HAROLD E. HOUCHENS","CARLOS S E MOORE",2700
"2005 DECEMBER MIXED SALE","12/04/05","249","CH","M","PURSE SNATCHER","ALLEN'S PROSPECT","RED LAMP","CHARLTON (M/M RICK ABBOTT) AGT","NOT SOLD",23000
"2005 DECEMBER MIXED SALE","12/04/05","250","B","M","PYRITE MISSY","MONTREAL RED","SMILING MISSY","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","PAT PRINGLE",10500
"2005 DECEMBER MIXED SALE","12/04/05","251","CH","M","QENA","THE MINSTREL","QUEENS ONLY","BECKY MERKEL AGENT","HARRY L LANDRY",2500
"2005 DECEMBER MIXED SALE","12/04/05","252","CH","M","QUEST DANCER","ENTROPY","MAHMOUD DANCER","JOSEPH LUDFORD","NOT SOLD",14000
"2005 DECEMBER MIXED SALE","12/04/05","253","DKB","M","QUICK N FANCY","ANNOUNCE","FANTASTIC WOMEN","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",9000
"2005 DECEMBER MIXED SALE","12/04/05","254","CH","M","QUIET COMPANION","THUNDER GULCH","COPPER HORIZON","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",14000
"2005 DECEMBER MIXED SALE","12/04/05","255","DKB","F","QUIET MOTIVATOR","QUIET AMERICAN","BLIND TRUST","SALLY THOMAS AGENT FOR HICKORY RIDGE FARM LLC","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","256","GRR","M","RACKLIFF ISLAND","POLISH NUMBERS","FOGGY MOON","MARSHALL W. SILVERMAN AGENT","BOB NESTERUK",2000
"2005 DECEMBER MIXED SALE","12/04/05","257","B","M","RAFFLE","POLISH NUMBERS","BETTER TO BE LUCKY","THUNDERHILL FARM AGENT","NOT SOLD",10000
"2005 DECEMBER MIXED SALE","12/04/05","258","B","M","RAINMOM","OVER THE RAINBOW","OUR CUTE MOMBO","BILL REIGHTLER AGENT","JOHN TEBBUTT",5000
"2005 DECEMBER MIXED SALE","12/04/05","259","DKB","M","REALLY TALENTED","LOCAL TALENT","MISS REALITY","FORT CHRISTOPHER'S THOROUGHBREDS LLC AGENT","SHENANDOAH EQUINE INV LLC",1000
"2005 DECEMBER MIXED SALE","12/04/05","260","CH","M","REBECCA BOO","CHIEF'S CROWN","MOM'S COMMAND","WALNUT GREEN AGENT FOR TWO SISTERS' FARM INC.","KENNETH P POSCO",12500
"2005 DECEMBER MIXED SALE","12/04/05","261","DKB","M","RECESS IN HEAVEN","NORTHERN FLAGSHIP","CHESIRE KITTEN","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",14000
"2005 DECEMBER MIXED SALE","12/04/05","262","B","M","REDITO ROLL SONNY","SUNNY'S HALO","EASY PLEASURE","HARRY L. LANDRY BLOODSTOCK AGT","NOT SOLD",1000
"2005 DECEMBER MIXED SALE","12/04/05","263","B","M","RED NUR","RED RANSOM","MAUSIE (ARG)","RHAPSODY FARM BLOODSTOCK LLC AGENT FOR BARBARA A. SULLIVAN","NOT SOLD",1300
"2005 DECEMBER MIXED SALE","12/04/05","264","CH","M","REGAL DANCER","REGAL REMARK","ANDITALLADDSUP","BILL REIGHTLER AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","265","DKB","M","REGAL RHEANNA","STORM OF ANGELS","BOUNCY BARB","CHARLTON (M/M RICK ABBOTT) AGT","SEZ WHO THOROUGHBRED",2600
"2005 DECEMBER MIXED SALE","12/04/05","266","DKB","M","RETTSTAR","DANZIG CONNECTION","STARRETT","DAVID WADE AGENT","ROGER STERLING",1000
"2005 DECEMBER MIXED SALE","12/04/05","267","DKB","M","REZISTER","DEPUTY MINISTER","REZAGANTE (ARG)","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","KATY COWAN",18000
"2005 DECEMBER MIXED SALE","12/04/05","268","DKB","M","RISE TO ROAR","ROAR","VIEW THE SUNRISE","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",2000
"2005 DECEMBER MIXED SALE","12/04/05","269","DKB","M","RIVER EMPRESS","RIVERMAN","CALL THE QUEEN","HARRY L. LANDRY BLOODSTOCK AGT","KATY COWAN",1600
"2005 DECEMBER MIXED SALE","12/04/05","270","B","M","RIVKAH","VALID APPEAL","GOLDEN FINGERS","COUNTRY LIFE FARM AGENT FOR CHAR MARI STABLE","SHENANDOAH EQUINE INV LLC",1000
"2005 DECEMBER MIXED SALE","12/04/05","271","B","F","ROADSIDEATTRACTION","CAHILL ROAD","NOBLE ALLURE","CHARLTON (M/M RICK ABBOTT) AGT","E W EDMUNDS",1000
"2005 DECEMBER MIXED SALE","12/04/05","273","B","M","ROAD TO THE ROSES","CAHILL ROAD","BONJOVE","CHARLTON (M/M RICK ABBOTT) AGT FOR BETH ANN BROWN-GAMBONE","NOT SOLD",1000
"2005 DECEMBER MIXED SALE","12/04/05","274","B","M","ROBIN LE ROUGE","ROBIN DES PINS","LITTLE RED ROBIN","THORNMAR AGENT","ROGER STERLING",1000
"2005 DECEMBER MIXED SALE","12/04/05","275","B","M","ROSS ANGLE","MT. LIVERMORE","GLAMOUR","THUNDERHILL FARM AGENT","SANDY DONO",2500
"2005 DECEMBER MIXED SALE","12/04/05","276","DKB","M","ROYAL LINKAGE","LINKAGE","LEAPING LUCY","WALNUT GREEN AGENT","WALDORF FARM",52000
"2005 DECEMBER MIXED SALE","12/04/05","277","B","F","ROYAL NAVY","POLISH NAVY","LITTLE V.","DAVID WADE AGENT","ROGER L BRYAN",1000
"2005 DECEMBER MIXED SALE","12/04/05","278","CH","M","RUBIANO CASEY","RUBIANO","ALPINE STREET","CHANCELAND FARM AGENT","NOT SOLD",1000
"2005 DECEMBER MIXED SALE","12/04/05","279","CH","M","RUBY RED DRESS","MINING","APPLAUSE","BILL REIGHTLER AGENT FOR MEDE CAHABA STABLE & STUD","NOT SOLD",1000
"2005 DECEMBER MIXED SALE","12/04/05","280","B","M","RUN APALACHEE RUN","APALACHEE","RED CHIFFON","TYM MAR FARMS AGENT","CYNTHIA C REDD",1000
"2005 DECEMBER MIXED SALE","12/04/05","281","CH","M","RUNNING ROSIE","SALEM DRIVE","MY BUNNY","HARRY L. LANDRY BLOODSTOCK AGT","NOT SOLD",1000
"2005 DECEMBER MIXED SALE","12/04/05","282","B","M","SADLER'S SARAH","WAYNE COUNTY (IRE)","LUCKY LADY SARAH","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",43000
"2005 DECEMBER MIXED SALE","12/04/05","283","DKB","M","SALQUEST","NORQUESTOR","SALISBURY SAL","SALLY THOMAS AGENT FOR DLS THOROUGHBREDS","PEWTER STABLE AGT",4200
"2005 DECEMBER MIXED SALE","12/04/05","284","B","M","SALTY COUNTESSA","SALT LAKE","IRISH CAREY","CHARLTON (M/M RICK ABBOTT) AGT FOR BETH ANN BROWN-GAMBONE","CARLOS S E MOORE",5500
"2005 DECEMBER MIXED SALE","12/04/05","285","B","M","SARATOGA SPARK","SARATOGA SIX","ELECTRIC BLANKET","LITZ BLOODSTOCK SERVICES AGENT","MICHAEL S FURR",4000
"2005 DECEMBER MIXED SALE","12/04/05","286","B","M","SAVANNAH'S HONOR","STORM BIRD","HONOR TO HER","CHARLTON (M/M RICK ABBOTT) AGT FOR BETH ANN BROWN-GAMBONE","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","287","CH","M","SAYITWITHDIAMONDS","PIONEERING","LOVE ME A LOT","DAVID WADE AGENT","NEVERSINK STABLE, AGT",1900
"2005 DECEMBER MIXED SALE","12/04/05","288","B","M","SCINTILLA","YOU AND I","LA STRADA","LITZ BLOODSTOCK SERVICES AGENT","HAROLD L SHOTWELL",1100
