"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","141","CH","C"," ","ROAR OF THE TIGER","RODEO SPRINGS","BRIDLEWOOD FARM","FRANK DEMARCO",18000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","142","CH","F"," ","STRONG HOPE","ROMY","MARK BOWLING AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","143","GRR","F"," ","UNBRIDLED'S SONG","ROSE QUEEN","KING'S EQUINE INC. (RAUL REYES) AGT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","144","B","F"," ","GREATNESS","ROYAL BAUBLE","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT I","GARY CONTESSA",25000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","145","DKB","C"," ","ACTION THIS DAY","ROYAL ENGLISH ROSE","KIRKWOOD STABLES AGENT","NOT SOLD",3500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","146","DKB","C"," ","JUMP START","ROYAL ILLUSION","DERBY DREAMS AGENT","NOT SOLD",14000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","147","DKB","F"," ","PHONE TRICK","RUNAWAY TIGER","MARSHALL W. SILVERMAN AGENT","HEATHER LARSON",25000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","148","B","C"," ","MORE THAN READY","RUNNING FIT","BILL REIGHTLER AGENT","NOT SOLD",14000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","149","DKB","F"," ","MALABAR GOLD","RUNNIN' NUMBERS","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","150","DKB","F"," ","GRAND SLAM","RUSSIAN BRIDE","OFF THE HOOK PARTNERS LLC AGT","TWO LEGENDS FARM",48000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","151","B","C"," ","YONAGUSKA","SABREEN","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT II","ROLAND REELEY",23000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","152","DKB","C"," ","TOMORROWS CAT","SAFE AND SOUND","CARY FROMMER AGENT","NOT SOLD",12000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","153","DKB","F"," ","SONGANDAPRAYER","SAILOR PLUTO","RANDY MILES AGENT","ALLIKAT, AGENT",100000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","154","B","C"," ","MR. GREELEY","SAINTLY SCHOLAR","SCANLON TRAINING CENTER AGENT","GARY CONTESSA, AGENT",150000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","155","B","F"," ","MENIFEE","SAINT ROYAL","KIRKWOOD STBLS AGT FOR EST OF J H STONE(COMPLETE DISPERSAL)","MARK H JACOFF",22000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","156","B","C"," ","FIVE STAR DAY","SALIENT FEATURE","EISAMAN EQUINE AGENT","STEVEN K REED",9500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","157","B","F"," ","DEFRERE","SAMMY AMMY","CRYSTAL ECLIPSE STABLE AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","158","DKB","C"," ","TIZBUD","SAMMY FOX","EDDIE WOODS AGENT XXXXIX","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","159","B","C"," ","SAARLAND","SARAH'S A WINNER","SOUTHERN CYPRESS STABLE LLC AGENT","NOT SOLD",45000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","160","CH","F"," ","FOREST WILDCAT","SARI","NIALL BRENNAN STABLES AGT III","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","161","GRR","C"," ","WHEELAWAY","SARMARZO PRINCESS","CIRCLE D THOROUGHBREDS","NOT SOLD",14000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","162","DKB","F"," ","GOLD TRIBUTE","SATIN SHOES","PIKE RACING AGENT","PTK LLC",100000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","163","CH","F"," ","CANADIAN FRONTIER","SAUCY MAISIE","RANDY MILES AGENT","ROBERT MURRAY",20000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","164","B","F"," ","FOREST WILDCAT","SCAPADE","SAB TRAINING (SCOTT A BERGSRUD) AGENT","NOT SOLD",33000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","165","B","C"," ","DREWMAN","SCINTILLATING SUZI","BRIDLEWOOD FARM AGENT","NOT SOLD",14000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","166","DKB","C"," ","MENIFEE","SCOTTISH","KIRKWOOD STBLS AGT FOR EST OF J H STONE(COMPLETE DISPERSAL)","GARY L WILLIAMS JR",9000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","167","B","C"," ","FAVORITE TRICK","SEASHELLEY","KENNETH LEJEUNE AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","168","B","C"," ","MEADOWLAKE","SEATRISCUIT","M & H TRAINING AND SALES AGENT I","GLENN CORBETT, JOHN GOOD AGT",25000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","169","B","F"," ","TALE OF THE CAT","SECOND SYMPHONY","SCANLON TRAINING CENTER AGENT","ROBERT MARINE",28000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","170","B","C"," ","INDIAN CHARLIE","SECRETARIAT'S FIRE","EDDIE WOODS AGENT XXIX","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","171","B","F"," ","MEADOWLAKE","SECRET PACT","KIRKWOOD STABLES AGENT FOR FOUR TAGS STABLES","NOT SOLD",11000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","172","DKB","F"," ","BLACK MAMBO","SEE MY AGENT","BRIDLEWOOD FARM","NOT SOLD",9500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","173","B","F"," ","SKY MESA","SEHNA","STEPHENS THOROUGHBREDS LLC AGT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","174","DKB","C"," ","TALE OF THE CAT","SELU","KIRKWOOD STABLES AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","175","CH","C"," ","PETIONVILLE","SHARE THE WEALTH","SAB TRAINING (SCOTT A BERGSRUD) AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","176","B","F"," ","LITE THE FUSE","SHEILA DEFRERE","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","177","B","F"," ","BOWMAN'S BAND","SHE LOVES ME NOT","KENNETH LEJEUNE AGENT","DONALD MENSH",30000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","178","DKB","C"," ","TALE OF THE CAT","SHE'S A MUGS","SCANLON TRAINING CENTER AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","179","B","C"," ","YES IT'S TRUE","SHE'S A RICH GIRL","WES CARTER AGENT FOR CAROLYN VOGEL","NOT SOLD",150000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","180","B","F"," ","THUNDER GULCH","SHESASTONECOLDFOX","EISAMAN EQUINE AGENT","NAVESINK THOROUGHBREDS",100000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","181","DKB","C"," ","FORBIDDEN APPLE","SHE'S DEVILISH","BRIDLEWOOD FARM","NOT SOLD",14500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","182","B","C"," ","HOLD THAT TIGER","SHES GOT THE FACTS","CIRCLE D THOROUGHBREDS","NOT SOLD",1000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","183","B","F"," ","BOWMAN'S BAND","SHE'S SO FRENCH","SOUTHERN CYPRESS STABLE LLC AGENT","GARY CONTESSA",20000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","184","B","C"," ","RAHY","SHINY SHEET","EDDIE WOODS AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","185","B","C"," ","POSSE","SHOOPER","EDDIE WOODS AGENT XXXXVIII","DENNIS KENDALL JR",20000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","186","B","F"," ","AWESOME AGAIN","SHOP TILL YOU DROP","KING'S EQUINE INC. (RAUL REYES) AGT","NOT SOLD",150000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","187","CH","C"," ","PROUD CITIZEN","SHOULD EXCELL","BILL REIGHTLER AGENT","NOT SOLD",37000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","188","DKB","C"," ","BERNSTEIN","SHY DORY (ARG)","PAUL SHARP AGENT","GARY L WILLIAMS JR",15000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","189","CH","C"," ","TEN MOST WANTED","SIGANA","EDDIE WOODS AGENT XXXXIX","NOT SOLD",9500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","190","GRR","C"," ","SMOKE GLACKEN","SIGN OF COURAGE","TRUE SOUTH LLC AGENT III","FAZLI RACING USA",17000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","191","DKB","C"," ","NOT FOR LOVE","SILVERDEW","CARY FROMMER AGENT","THEODORE C JULIO",85000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","192","DKB","C"," ","TOCCET","SILVER N SATIN","MARSHALL W. SILVERMAN AGENT FOR AT LAST FARM LLC","JOHN SALZMAN SR",15000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","193","B","C"," ","SMOKE GLACKEN","SILVER RAIL","KING'S EQUINE INC. (RAUL REYES) AGT","PEWTER STABLE",25000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","194","DKB","C"," ","STONE BRIDGE","SIMMERETTE","RANDY MILES AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","195","GRR","C"," ","SMOKE GLACKEN","SINCERELY SUSAN","NIALL BRENNAN STABLES AGENT VI","PUGLISI RACING",100000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","196","DKB","F"," ","DEVIL HIS DUE","SINGING YEAR","WADE RUSSELL THOROUGHBREDS AGT","NOT SOLD",10000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","197","B","C"," ","BLACK MAMBO","SIR LINE","MURRAY SMITH AGENT","NOT SOLD",35000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","198","GRR","C"," ","UNBRIDLED'S SONG","SISTI'S PRIDE","BLAZING MEADOWS FARM LLC AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","199","B","F"," ","NORTHERN AFLEET","SIZZLING DISH","SAFARI BLOODSTOCK LLC","JOHN SALZMAN JR",10000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","200","B","C"," ","HALO'S IMAGE","SKIP'S STILETTO","BRIDLEWOOD FARM","FRANK DEMARCO",25000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","201","DKB","F"," ","GIBSON COUNTY","SKY CRYSTAL","TIMBER CREEK AGENT","DALE ROMANS, AGENT",20000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","202","B","C"," ","SEATTLE FITZ (ARG)","SLEEK'NSILVER","H.T. STABLES (ALLEN JENKINS) AGENT FOR DOUBLE R FARM","NOT SOLD",15000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","203","B","C"," ","BLACK MAMBO","SLEW OF FIRE","BRIDLEWOOD FARM","MICHAEL E GORHAM",20000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","204","DKB","C"," ","LIGHTNIN N THUNDER","SLIVER OF SILVER","EDDIE WOODS AGENT XL","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","205","GRR","C"," ","EVEN THE SCORE","SLY CHARMER","MIKE NEATHERLIN AGENT FOR DOUBLE KNUCK STABLES LLC","NOT SOLD",8000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","206","DKB","F"," ","PROUD CITIZEN","SMART ERIN","CARY FROMMER AGENT","RICHARD A VIOLETTE JR",65000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","207","DKB","C"," ","SPEIGHTSTOWN","SOCIAL DIRECTOR","WOODSIDE RANCH AGENT FOR NEWBRIDGE BLOODSTOCK","GHOST RIDGE FARMS",130000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","208","DKB","F"," ","DESERT WARRIOR","SHE'S A DELIGHT","SOUTHERN CYPRESS STABLE LLC AGENT","THOMAS FOSTER",6500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","209","DKB","F"," ","MORE THAN READY","SOCIAL EDITOR","PAUL SHARP AGENT","ALISTER RODEN, AGENT",20000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","210","CH","F"," ","BLACK MAMBO","SOMETHING COOL","PAUL SHARP AGENT","WILLIAM T GOFF JR",2000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","211","CH","F"," ","TRUST N LUCK","SPANISH MILL","NIALL BRENNAN STABLES AGENT V","BRIAN P REID",23000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","212","B","C"," ","LION HEART","SPARKLE COLONY","TIMBER CREEK AGENT","HEATHER R BROWN, AGENT",1500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","213","DKB","F"," ","MR. GREELEY","SPECIAL BROAD","NIALL BRENNAN STABLES AGENT II","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","214","CH","C"," ","ORIENTATE","SPECIAL FEELING","KIRKWOOD STABLES AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","215","B","C"," ","KAFWAIN","SPECIAL KELL","WADE RUSSELL THOROUGHBREDS AGT","R LARRY JOHNSON",32000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","216","DKB","C"," ","LION HEARTED","SPECIAL MOVES","KENNETH LEJEUNE AGENT","NOT SOLD",67000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","217","DKB","F"," ","BERNSTEIN","SPECTACULARVENTURE","SUNRISE STABLE SOUTH AGENT","RONALD B HOUGHTON",35000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","218","B","C"," ","DIXIE UNION","SPIN A MOOD","PARRISH FARMS","NOT SOLD",27000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","219","B","C"," ","WAR CHANT","SQUALL CITY","KING'S EQUINE INC. (RAUL REYES) AGT","RACEBROOK STABLES LLC",17000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","220","DKB","F"," ","HOLY BULL","SQUARE UP THE BET","CLASSIC BLDSTK (D BRENDEMUEHL) FOR OLD PENNSYLVANIA BREEDERS","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","221","CH","F"," ","LIGHTNIN N THUNDER","STACIE'S HALO","BRIDLEWOOD FARM","NOT SOLD",17000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","222","CH","F"," ","HOLD THAT TIGER","STAGE DOOR HONEY","EDDIE WOODS AGENT XXXXI","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","223","GRR","C"," ","EXCHANGE RATE","STAR JULIA","MURRAY SMITH AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","224","CH","F"," ","MALIBU MOON","STARR'S STAR","LEPRECHAUN RACING, AGENT","THE STALLION CO., AGENT",200000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","225","DKB","C"," ","OFFICER","STAYINGALIVE","RANDY MILES AGENT","GARY L WILLIAMS JR",13000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","226","CH","C"," ","PUT IT BACK","STORMY DYNASTY","BRIDLEWOOD FARM","NOT SOLD",17000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","227","B","C"," ","ROARING FEVER","STRAVINSKY'S FIRE","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT I","ELKSTONE GROUP LLC",9000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","228","DKB","C"," ","SMOKE GLACKEN","STRIKE RATE","SCANLON TRAINING CENTER AGENT","NOT SOLD",50000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","229","CH","C"," ","SPEIGHTSTOWN","STRONGERTHANPRIDE","MURRAY SMITH AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","230","DKB","F"," ","THE CLIFF'S EDGE","STYLISH MISSION","SAB TRAINING (SCOTT A BERGSRUD) AGENT","NOT SOLD",30000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","231","DKB","F"," ","MEDAGLIA D'ORO","SUB ROSA","RANDY MILES AGENT","MICHAEL V PINO",40000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","232","CH","F"," ","SKY MESA","SUGAR RUN","MURRAY SMITH AGENT","NOT SOLD",45000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","233","DKB","G"," ","TOUCH GOLD","SUGG WALKER","JAMES LAYDEN AGENT","JERRY H ROWE",1500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","234","DKB","F"," ","TEN MOST WANTED","SULTRY LADY","RANDY MILES AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","235","DKB","F"," ","GIBSON COUNTY","SULTRY PEG CEE","TIMBER CREEK AGENT","DALE ROMANS, AGENT",100000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","236","CH","F"," ","READ THE FOOTNOTES","SULTRY SECRET","M & H TRAINING AND SALES AGENT II","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","237","CH","F"," ","FOREST WILDCAT","SUMMER EXHIBITION","PAUL SHARP AGENT","ROBERT E REID JR, AGT",42000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","238","DKB","C"," ","VICTORY GALLOP","SUMMER MEMORIES","M & H TRAINING AND SALES AGENT X","HEROLD WHYLIE",15000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","239","B","C"," ","MALIBU MOON","SUMMIT LITE","STEPHENS THOROUGHBREDS LLC AGT FOR VISION SALES LLC","AL LEPINSKI",31000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","240","CH","C"," ","ROARING FEVER","SUNSHINE SAPPHIRE","DONNA M. BURNHAM AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","241","B","G"," ","CONCERTO","SUPAH JEN","OLD SOUTH FARM","JOHN SALZMAN JR",8500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","242","DKB","F"," ","ESSENCE OF DUBAI","SUPAH JESS","EDDIE WOODS AGENT XXXXIX","POPLAR TREE FARM INC",1000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","243","B","F"," ","INDIAN CHARLIE","SUPREME EXCELLENCE","CRUPI'S NEW CASTLE FARM AGENT","TIMOTHY F RITCHEY",20000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","244","GRR","F"," ","TWO PUNCH","SUSANET","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT IV","MARYA MONTOYA",12000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","245","DKB","F"," ","CAME HOME","SWAIN'S GOLD","SCANLON TRAINING CENTER AGENT","HEATHER LARSON, AGENT",25000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","246","B","C"," ","SUNDAY BREAK (JPN)","SWAN","WESTON AGENT","PUGLISI RACING",42000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","247","GRR","G"," ","BLACK TIE AFFAIR (IRE)","SWEEP THE SALT","JOURNEYS END TRNG CTR LLC AGT FOR LIVING ON A PRAYER LLC","NOT SOLD",10500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","248","B","C"," ","STORMY ATLANTIC","SWEET BABY JANE","M & H TRAINING AND SALES AGENT VII","GLEN BROMAGEN",100000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","249","DKB","F"," ","SONGANDAPRAYER","SWEET FUTURE","NICK DE MERIC AGENT","HARRY WEISLEDER",42000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","250","CH","F"," ","FRIENDS LAKE","SWEET MEMORY","KIRKWOOD STABLES AGENT FOR FOUR TAGS STABLES","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","251","B","C"," ","FULL MANDATE","SWEET POTATO QUEEN","DSB STABLE AGENT","JACQUELINE BANDER",12000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","252","GRR","F"," ","EVEN THE SCORE","SWEET RUN","OFF THE HOOK PARTNERS LLC AGT","BRIAN MALONE",30000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","253","DKB","C"," ","CHAPEL ROYAL","TABBY CAT","NICK DE MERIC AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","254","B","C"," ","NOT FOR LOVE","TAFT LIL QUEEN","LEPRECHAUN RACING AGENT","ELKSTONE GROUP LLC",62000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","255","CH","C"," ","REGAL CLASSIC","TALKABOUT","M & H TRAINING AND SALES AGENT I","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","256","B","C"," ","FOREST WILDCAT","TAMPICO","DON R. GRAHAM","BOB FELD BLOODSTOCK INC",50000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","257","CH","F"," ","ORIENTATE","TAP'N TANGO","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT VI","NOT SOLD",13000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","258","DKB","F"," ","MORE THAN READY","TASSIE BELLE","CRUPI'S NEW CASTLE FARM AGENT","NOT SOLD",30000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","259","B","F"," ","FIVE STAR DAY","TEN FOR TEN","KIRKWOOD STABLES AGENT","MICHAEL L WILLIS",21000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","260","GRR","F"," ","CUVEE","TERRIZING LASS","M & H TRAINING AND SALES AGENT I","THOMAS W FRANKS",55000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","261","B","F"," ","YES IT'S TRUE","THAT LOOK","NIALL BRENNAN STABLES AGT XIV","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","262","CH","F"," ","NEWFOUNDLAND","THE HESS EXPRESS","KING'S EQUINE INC. (RAUL REYES) AGT","ROBERT OLIVA",25000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","263","DKB","C"," ","VAN NISTELROOY","THINKINABOUTYOU","TONYA JURGENS AGENT","MCMAHON BLOODSTOCK LLC, AGT",50000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","264","CH","F"," ","WHYWHYWHY","THIRD ARKANSAS","M & H TRAINING AND SALES AGENT I","KARIN WAGNER",4000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","265","B","C"," ","CAME HOME","TIA GIGI","PAUL SHARP AGENT","DOUGLAS DEVENPORT",58000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","266","B","F"," ","DREAM RUN","TIME FORA GRANSLAM","PAUL SHARP AGENT","NOT SOLD",1000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","267","CH","F"," ","STORM BOOT","TIME FOR A HEART","BLAZING MEADOWS FARM LLC AGENT","NOT SOLD",7500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","268","DKB","C"," ","BLACK MAMBO","TOKEN'S PRIDE","EDDIE WOODS AGENT XXXXIX","STAR OF DAVID STABLE",5000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","269","CH","F"," ","BELONG TO ME","TONIGHT'S WAGER","DSB STABLE AGENT","NOT SOLD",24000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","270","GRR","F"," ","TWO PUNCH","TOO BALD FACTOR","CARY FROMMER AGENT","JOHN GOOD FOR GPC STABLES",50000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","271","DKB","F"," ","DREAM RUN","TORMENTA","PAUL SHARP AGENT","MARY B SHAWYER",2500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","272","B","F"," ","SILVER DEPUTY","TORROPY","KING'S EQUINE INC. (RAUL REYES) AGT","NOT SOLD",5000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","273"," CH","C"," ","HOLD THAT TIGER","TO THE ALAMO","EDDIE WOODS AGENT L","RANDALL R RUSSELL",1300
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","274","CH","F"," ","BLACK MAMBO","TOUCHING MELODY","BRIDLEWOOD FARM","JOSEPH BESECKER",25000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","275","B","F"," ","GIBSON COUNTY","TRICKY ELBERETH","TIMBER CREEK AGENT","DALE ROMANS, AGENT",22000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","276","CH","F"," ","INCLUDE","TRIGGER MOOSE","MIKE NEATHERLIN AGENT FOR DOUBLE KNUCK STABLES LLC","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","277","CH","C"," ","EL CORREDOR","TRIPLE J","PEGGY S. DELLHEIM AGENT II","NOT SOLD",23000
