Sale,Session,Hip,Color,Name,Sex,Sire,Dam,"Property Line",Purchaser,Price,"Private Sale","Sire of dam","Foal Date","St/Ctry Foaled","Sire YOB","Dam YOB","Nom to Breeders Cup","First Foal","Second Foal",Preg.Status,"Covering Sire","Cover Date","Sold As Code","Sold As Description"
"Kentucky Winter Mixed","2009-02-09 00:00:00",119,B," ",F,APTITUDE,"DANCIN EMI","TED BATES FARM, AGENT","SHELLYE ESSENPREIS",2000,,,," ",1997,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",120,DKB,"DANCING GLORY",M,"DANCE BRIGHTLY","EMERGING GLORY","HILL 'N' DALE SALES AGENCY AGENT","WILLIE BRADLEY",1300,,SMARTEN,," ",,1996,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",121,CH,"DANCING HUNTER",F,SKIMMING,"JADE JAEGER","MR. & MRS. WILLIAM WOFFORD AGENT","DAVID RAGEN",1200,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",122,DKB,"DANCING PRIZE",M,PRIZED,"DANCE HALL MISS","HUNTER VALLEY FARM AGENT","NOT SOLD",1000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",123,CH,"DANCING SKY (IRE)",M,"POLISH PRECEDENT","FOREIGN LOVE","PARAMOUNT SALES AGENT XV","DWIGHT PRESTON",7000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",124,CH,"DARE TO DAZZLE",M,"STEPHEN GOT EVEN","LADY BARRONETTE","BUCK POND FARM (DOUGLAS S. ARNOLD) AGENT I",-OUT-,0,,,," ",1996,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",125,B,"DARLING MONIQUE",F,"EL CORREDOR","AMANDAS BANDIT","CROSSROADS SALES AGENCY AGENT VI","NOT SOLD",9500,,"ROYAL ACADEMY",," ",1997,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",126,GRR,DARVA,M,"WITH APPROVAL","SMALL WORLD","BLUEWATER SALES LLC AGENT XII",-OUT-,0,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",127,B,"DAWN TANGO",M,"GOLDEN GEAR","DANCER'S DREAM","VIKING STUD INC. AGENT III","WILL MASSEY",18000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",128,B,DELACOUR,M,"OUR EMBLEM","WHIMSICAL WOLF","PARAMOUNT SALES AGENT I",-OUT-,0,,,," ",1991,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",129,B,"DEPUTY DEMANDER",M,"DEPUTY COMMANDER","NATIVE TERMS","TRYSTING TREE FARM (DAVID BECHTOL) AGENT","KARIM & SUE SHIHATA",4500,,,," ",1994,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",130,GRR," ",F,"VALUE PLUS","DEPUTY DEMANDER","TRYSTING TREE FARM (DAVID BECHTOL) AGENT",-OUT-,0,,,," ",2001,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",131,CH,"DIABLO'S BOBETT",M,DIABLO,BOBETT,"PARAMOUNT SALES AGENT V",-OUT-,0,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",132,B," ",F,APTITUDE,DISTIANA,"LEGACY BLOODSTOCK AGENT",-OUT-,0,,,," ",1997,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",133,B,"DIXIELAND DIVA",F,"DIXIELAND BAND","OLD STAR (ARG)","THOMAS J. GALLO III SALES AGCY AGT (TO DISSOLVE PARTNERSHIP)","CYNTHIA O'BANNON",7000,,,," ",1980,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",134,B,"DIXIE MINER",F,MINESHAFT,"DIXIE HOLIDAY","CROSSROADS SALES AGENCY AGENT X","DIXIANA FARM LLC",30000,,"DIXIELAND BAND",," ",1999,1994,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",135,B," ",F,DEHERE,DOMINATING,"PARAMOUNT SALES AGENT XI",-OUT-,0,,"CHEROKEE RUN",," ",1991,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",136,CH,DRACKEN,F,"MILLENNIUM ALLSTAR","HIGH ON BELIEVEN","HUNTER VALLEY FARM AGENT","DIXIANA FARM LLC",32000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",137,DKB,"DREAM SESSION",F,ORIENTATE,"GOLDEN MIRAGE (IRE)","WALMAC FARM LLC AGENT","GOLDEN PEDIGREE LLC",15000,,"GREEN DESERT",," ",1998,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",138,B,"E. CHERIE",M,"GO STEP","EDIES DOUBLE","PARAMOUNT SALES AGENT I","B J HABETZ",1200,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",139,B,ELKE,M,"DIXIE UNION","CALL TO THE POST","PARAMOUNT SALES AGENT II",-OUT-,0,,,," ",1997,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",140,DKB,ELLZEY,M,PENTELICUS,"BONZO'S BABY","WALMAC FARM LLC AGENT","DANIEL T ROGERS",2000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",141,DKB,EMBELLISHMENT,F,"TOUCH GOLD","SEWICKLEY HEIGHTS","PARRISH HILL FARM AGENT","CURTIS A SAMPSON",11000,,,," ",1994,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",142,CH," ",C,"ARAGORN (IRE)",ESTABLISHMENTCREEK,"BLUEWATER SALES LLC AGENT IV","JACK SMITH THOROUGHBREDS",15000,,,," ",2002,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",143,B,ESTABLISHMENTCREEK,M,"MT. LIVERMORE","CHANGING WAYS","BLUEWATER SALES LLC AGENT IV","JACK SMITH THOROUGHBREDS",25000,,"TIME FOR A CHANGE",," ",1981,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",144,B,"FAIR AND CLEAR (GB)",M,NASHWAN,"FAIR ADVANTAGE","NARDELLI SALES AGENT III","BRANDYWINE FARM",3000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",145,B," ",C,SHANIKO,FAPPABURST,"JUSTICE FARM","H. LARSON FOR KAZDAN RACING",2500,,FAPPIANO,," ",2001,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",146,B," ",C,"PROUD CITIZEN",FEBRILE,"WALMAC FARM LLC AGENT","BRADLEY THOROUGHBRED BROKERAGE",22000,,TREMPOLINO,," ",1999,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",147,DKB,"FINALLY REMEMBERED",F,"RED BULLET","FONDLY REMEMBERED","SUE VACEK LLC AGENT",-OUT-,0,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",148,DKB," ",F,BANDINI,"FINE PROSPECT","CROSSROADS SALES AGENCY AGENT XI","RICHARD SCHRAG",3100,,MEADOWLAKE,," ",2002,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",149,B," ",C,TAPIT,"EXCLUSIVE HOLD","GUM TREE STABLES LLC & PARTNERS",-OUT-,0,,"PHONE TRICK",," ",0,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",150,DKB,"FIRE ATTACK",M,"RED ATTACK",PYROTECHNIC,"WILLIAM E. STREAKER","TIANNA RICHARDVILLE",2000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",151,DKB," ",C,"EL CORREDOR","FIRST CLASS ACT","MOONESTONE SALES LLC AGENT","R L GLOSSON",4000,,,," ",1997,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",152,DKB,FLUID,M,DEHERE,"FLEET BROAD","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","ANTHONY HAMILTON",33000,,,," ",1991,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",153,B,FLYBYKISS,M,"KISSIN KRIS","HASTY PASTY","PARAMOUNT SALES AGENT I","TOMMY WENTE, JR",4200,,,," ",1990,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",154,DKB,"FLY TO ME",M,"BELONG TO ME","FLYING NIGHTENGALE","THOMAS J. GALLO III SALES AGCY AGT FOR LANGPAP STABLES",-OUT-,0,,"CLEVER TRICK",," ",1989,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",155,DKB,"FOREST RETREAT",F,"FOREST CAMP","ANNA VILLA","VIKING STUD INC. AGENT FOR TWIN HOPES FARM(HELEN ANDREWS)","EDDIE PLESA JR",8000,,,," ",1997,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",156,DKB,"FOREST WHISPERS",F,FORESTRY,"STARRY ICE","VIKING STUD INC. AGENT FOR TWIN HOPES FARM(HELEN ANDREWS)","NOT SOLD",180000,,,," ",1996,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",157,DKB,"FREE AND READY",F,"MORE THAN READY",ZARZUELA,"BLUEWATER SALES LLC AGENT XIII","CORNER FARM, AGT",5000,,,," ",1997,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",158,B,"FREE THE MAGIC",M,CRYPTOCLEARANCE,"POMPOES (DEN)","BLAKE AGENCY AGENT","WILLIAM BLOODSTOCK",45000,,,," ",1984,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",159,DKB,"FROSTY PEACE",M,"FROSTY THE SNOWMAN","PEACE LINE","FAIRLIGHT FARM LLC AGENT I","PAUL PRUETT",3300,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",160,DKB," ",C,"CLOSING ARGUMENT","FUZZIE GIRL","TYM MAR FARMS AGENT",-OUT-,0,,,," ",2002,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",161,B,GAL,M,"PRIVATE TERMS",GALLINACCIA,"F. GILL AULICK (CEDAR POINT FARM)",-OUT-,0,,,," ",1985,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",162,B,"G CITY SISTER",F,ROSSINI,CREDENZA,"BLUEWATER SALES LLC AGENT III","HARRY J PAINTER",4500,,"LORD CARLOS",," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",163,DKB,"GENUINE GIN",M,"GO FOR GIN","GENUINE BEAUTY","FAIRLIGHT FARM LLC AGENT I","PALMETTO THOROUGHBREDS",2000,,"FLYING PASTER",," ",1991,1993,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",164,DKB,"GEORGIANA LAKE",M,"REGAL CLASSIC",ESDIEV,"HIGHCLERE SALES AGENT I","RAMIRO L COLON",5500,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",165,B,"GIVEN US HOPE",M,"GATE DANCER","LA REINE ROUGE","PARAMOUNT SALES AGENT I","KELLY JAMES RICHARD",3500,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",166,B,"GLITTERING AFFAIR",M,"GENERAL MEETING","STYLISH ACCENT","WALMAC FARM LLC AGENT","ERIC LOY",4500,,"BEAU'S EAGLE",," ",1988,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",167,B,"GOLDEN MALIBU",M,"MALIBU MOON","GOLDEN PRESS","BILL REIGHTLER AGENT","DIXIANA FARM LLC",20000,,"PRESS CARD",," ",1997,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",168,DKB," ",C,"FIRST SAMURAI","GOLDEN SILK","JAMES M. HERBENER JR. AGENT I","BRENT ALDOFF",8500,,SONGANDAPRAYER,," ",2003,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",169,B,"GOLDEN TRAIN",M,"SLEW O' GOLD","LIKE A TRAIN","PARAMOUNT SALES AGENT I","PRE K TRAINING CENTER",2500,,,," ",1980,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",170,B,"GOLD 'N QUIET",M,"QUIET AMERICAN","IN THE KNOW","S. M. RACING STABLE","FRANK ROBINO",15000,,"KNOWN FACT",," ",1986,1993,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",171,DKB,"SCHOOL TEACHER",M,"DEPUTY MINISTER",ALPHABULOUS,"GLENCREST FARM LLC","GUS BELL, AGT",60000,,,," ",1979,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",172,CH,GRANDEELUV,F,"HOLD THAT TIGER","TWO FER BOSTON","HILLCREST FARM AGENT FOR PATRICIA B. CUNNINGHAM","WILLIE BRADLEY",1000,,,," ",2000,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",173,CH,"GREEN DESTINY",F,"MONASHEE MOUNTAIN","GREEN BOULEVARD","BRANDYWINE FARM (JIM & PAM ROBINSON),AGT FOR COMP.DISP.",-OUT-,0,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",174,B," ",F,OLMODAVOR,"GREEN BOULEVARD","BRANDYWINE FARM (JIM & PAM ROBINSON),AGT FOR COMP.DISP.",-OUT-,0,,,," ",1999,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",175,CH,"GREEN BOULEVARD",M,"GREEN FOREST","ASSEZ CUITE","BRANDYWINE FARM (JIM & PAM ROBINSON),AGT FOR COMP.DISP.",-OUT-,0,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",176,DKB,"HANSEL'S STAR",M,HANSEL,"STYLISH STAR","BLUEWATER SALES LLC AGENT XII",-OUT-,0,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",177,B,"HEAD LAMP",M,"MINER'S MARK","STARLIGHT WAY","C.O.R.A. LTD.",-OUT-,0,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",178,CH,"HEATHER'S CONCERTO",M,RIZZI,"MEADOW CONCERTO","FAIRLIGHT FARM LLC AGENT I","PALMETTO THOROUGHBREDS",2000,,,," ",1991,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",179,CH," ",C,"CANDY RIDE (ARG)","HEAVEN'S GATE","SHADYNOOK FARM AGENT",-OUT-,0,,"SEPTIEME CIEL",," ",1999,1992,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",180,B,"HELLO VAL",M,"SIPHON (BRZ)","PLEASANTLY QUICK","HILLCREST FARM(PAT CUNNINGHAM) AGT FOR MIDNIGHT CRY STABLE","RONALD F BATES",3500,,,," ",1991,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",181,B,"HELYNA'S DREAM",M,LANGFUHR,"FUTURE CAPITALGAIN","BALLINSWOOD SALES (BILL MURPHY) AGENT II","RAMIRO L COLON",2000,,,," ",1992,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",182,DKB,"HERE'S YOUR HAWK",M,"SILVER HAWK","HERE'S YOUR HAT","PARAMOUNT SALES AGENT I","DAVID HARTING",2200,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",183,CH," ",F,"MALIBU MOON","HEY UP THERE","BILL REIGHTLER AGENT","TOUCHSTONE FARMS",27000,,CORMORANT,," ",1997,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",184,GRR,HIGHBREAD,F,"HIGH YIELD",TRUEBREADPUDDING,"BLUEWATER SALES LLC AGENT XVII","LYNN CHELBOARD",2100,,"PROUD TRUTH",," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",185,GRR,"HIT IT HERE CAFE",M,"GRAND SLAM","STRAWBERRY'S CHARM","HUNTER VALLEY FARM AGENT","JOSEPH LTTRELL",25000,,,," ",1995,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",186,B,"HOLLIE COLLIE",M,ROANOKE,"NAUGHTY NILE","PARAMOUNT SALES AGENT I","GREGORY MATHIS",2500,,"UPPER NILE",," ",,1985,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",187,GRR,"HOLY KRYPTONITE",M,"HOLY BULL",KRYPTONIC,"QUIET TIME FARM AGENT","ADENA SPRINGS",9000,,,," ",1991,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",188,B,"AIR GUARD",F,"MARIA'S MON","MISSILE DEFENSE","PARAMOUNT SALES AGENT XVII","TRAVIS W BANKS",2700,,,," ",1993,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",189,B," ",F,BORREGO,"ANTIQUE PEARL (IRE)","BURLESON FARMS LLC AGENT","OCCIDENTAL, AGENT",9000,,,," ",2001,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",190,CH,"IDLE QUEST",M,"CORONADO'S QUEST","IDLE RICH","PARAMOUNT SALES AGENT XIII",-OUT-,0,,,," ",1995,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",191,GRR," ",C,ALDEBARAN,"I DON'T KNOW","DRAPER FARM","BILLIE JO SMITH",5000,,,," ",1998,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",192,B,"INDY STORMY",M,"A.P. INDY","STORMY TEMPER","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","ROYCE ROBERTS",42000,,"CONQUISTADOR CIELO",," ",1989,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",193,DKB,"INSIDE CIRCLE",M,PENTELICUS,"DREAM CIRCLE","SUE VACEK LLC AGENT FOR RICK SUTHERLAND","DANA SMITH",5000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",194,B,"IRISH FANTASY",M,GLITTERMAN,"IRISH STARLET","HUNTER VALLEY FARM AGENT","NOT SOLD",10000,,"IRISH RIVER (FR)",," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",195,CH,ITWILLBELOVELY,F,PULPIT,"EVERYONE'S HONOUR","BLAKE AGENCY AGENT","MIKE ABRAHAM",14000,,,," ",1994,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",196,B,"JACOB'S HOPE",C,"MIDAS EYES","MADE TO MEASURE","PARAMOUNT SALES AGENT XI",-OUT-,0,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",197,B,"JANE APRIL",M,"DISTANT RYDER","NAPIER ROAD","WILLIAM E. STREAKER","PAUL & BERVA MEGSON",1100,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",198,B," ",F,"PROUD CITIZEN",JAVANA,"WALMAC FARM LLC AGENT","WOLF CREEK FARM",15000,,"SANDPIT (BRZ)",," ",1999,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",199,B," ",F,"E DUBAI",JAVANA,"WALMAC FARM LLC AGENT","HAL SNOWDEN JR",8000,,"SANDPIT (BRZ)",," ",1998,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",200,B,"JEWELS ROYAL",M,"ROYAL ACADEMY","WINTER JEWEL","NARDELLI SALES AGENT I","KIMBERLY A KRITZER",1800,,,," ",1987,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",201,CH,"CONGENIAL LASS",F,CONGAREE,ILLIQUIDITY,"BLUEWATER SALES LLC AGENT XIII","MANOR HOUSE FARM",4500,,"SKY CLASSIC",," ",1998,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",202,CH,"JOANN'S JOY",M,STALWARS,"JO ANN'S RISK","TYM MAR FARMS AGENT","MARK GLYER BLOODSTOCK",5000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",203,B,"JOYCE ANN",M,"PINE BLUFF","CARSON KITTY","PARAMOUNT SALES AGENT III","DIXIANA FARM LLC",120000,,"CARSON CITY",," ",1989,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",204,DKB,KONVINCHA,M,CORMORANT,ANTILASSA,"PARAMOUNT SALES AGENT VII","BRANDYWINE FARM",27000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",205,B,KOOCHOOLOO,F,"CENTURY CITY (IRE)","SHARP TRADITION","C.O.R.A. LTD.",-OUT-,0,,,," ",1999,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",206,DKB,KUZUDANCE,F,ELTISH,KAZUMINA,"DAPPLE STUD AGENT","VIKATA VISTA LLC",15000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",207,B,LADYDOCTORSFORTUNE,M,"FORTUNATE PROSPECT","MY LADY DOCTOR","BLAKE AGENCY AGENT","ED PRICE",8500,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",208,GRR," ",C,"ROCKPORT HARBOR","LADY HOUSTON","LEGACY BLOODSTOCK AGENT","CLEAR RIDGE STABLES",43000,,,," ",2002,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",209,B,"LAKESIDE LASSIE",M,"SUMMER SQUALL","SPRING BEAUTY","BUCK POND FARM (DOUGLAS S. ARNOLD) AGENT II","DRAGOLJUB VASILJEVIC",5500,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",210,GRR,"LA PERDIDA",M,"SMOKE GLACKEN",BALLYNAUGH,"PARAMOUNT SALES AGENT I",-OUT-,0,,"DESERT WINE",," ",1994,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",211,DKB,"LA SORPRESA (ARG)",M,"SLEW GIN FIZZ","=TOUGH DONZETTA (ARG)","THOMAS J. GALLO III SALES AGCY AGT FOR D.SCHUPAK/ANJES FARM","LUIS F BOUZA",10000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",212,DKB," ",C,"CHIEF SEATTLE","LAST TWO STATES","COLDWATER FARM AGENT","NOT SOLD",8000,,,," ",1997,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",213,CH,LAYHERIN,F,MONTBROOK,INVESTALOT,"SUE VACEK LLC AGENT","MANOR HOUSE FARM",5200,,"VICE REGENT",," ",1990,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",214,DKB," ",F,"THE CLIFF'S EDGE","LIBERAL LOVE","CROSSROADS SALES AGENCY AGENT II","JOSEPH E BLACKBURN",1800,,"HONOR GRADES",," ",2001,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",215,DKB,"LIE AND DENY",M,"CARSON CITY","BENIGN BEGUM","SUSAN M. FORRESTER AGENT","STEVE WILLIAMS",3700,,,," ",1987,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",216,CH,"LIGHTHOUSE LIL",M,"HOLD FOR GOLD",DANCEFORTHECHIPS,"TED BATES FARM, AGENT","THREE CHIMNEYS FARM",25000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",217,DKB," ",F,"BELONG TO ME","LIGHTHOUSE LIL","TED BATES FARM, AGENT","GADES CREEK BLOODSTOCK",18000,,"HOLD FOR GOLD",," ",1989,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",218,B,"LIGHT SHOWERS",F,"POINT GIVEN","TROPIC DEPRESSION","BLUEWATER SALES LLC AGENT XVI","ANSTU FARM LLC",16000,,,," ",1998,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",219,GRR,"LINDA'S SALTY LADY",F,NAJRAN,CONGRATULATIONS,"PATRICIA CLARK AGENT I","DWIGHT PRESTON",2500,,"MERCEDES WON",," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",220,DKB,"LINDEN AVE",F,"DREAM RUN","TRICKY MOVE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","LONG GROVE BLOODSTOCK LLC",10000,,"TRICKY CREEK",," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",221,DKB,"LOFTY PROMISE",M,"BROKEN VOW","FLYING GALOSHES","BLUEWATER SALES LLC AGENT XIX",-OUT-,0,,,," ",1997,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",222,B,"LOGAN AVENUE LINDA",M,"ACECHO (IRE)","WEE WILLY GALPIN","BLAKE AGENCY AGENT",-OUT-,0,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",223,B,"LOOK AWESOME",F,"AWESOME AGAIN","GILTY LOOK","PARAMOUNT SALES AGENT XVII","STEVE BELFORD",7000,,"SEEKING THE GOLD",," ",1994,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",224,B,"LOVELY MORNING",M,"COX'S RIDGE","BRIGHTER COURSE","PARAMOUNT SALES AGENT I",-OUT-,0,,,," ",1974,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",225,CH,"LOVING DUCK",F,REPRICED,"WINTER SONG","DRAPER FARM","HERMAN HEINLEIN",3500,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",226,B," ",C,BUDDHA,LOVINGHERISEASY,"SHADYNOOK FARM AGENT",-OUT-,0,,,," ",1999,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",227,CH,LUDMILA,M,STRAVINSKY,CARTAGENA,"SHAMROCK GLEN (TIM TURNEY) AGENT I",-OUT-,0,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",228,DKB,"LULLABYE PRINCESS",M,BRAHMS,"SAPPHIRE HALO","DON E. CAIN","CHARLES BUTCHER",1200,,"SOUTHERN HALO",," ",1997,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",229,DKB,"MAJESTIC SPLENDOR",M,BERTRANDO,"PERSONAL VICTORY","PARAMOUNT SALES AGENT I","KELLY JAMES RICHARD",2400,,,," ",1989,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",230,B,MALVY,C,"JUMP START","MALVERN LIGHT (GB)","HILL 'N' DALE SALES AGENCY AGENT","MARK WEDIG",1600,,,," ",1999,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",231,DKB,"MANHATTAN HOPE",F,"STRONG HOPE","MANHATTAN SKYLINE","BLUEWATER SALES LLC AGENT VI","KELLY JAMES RICHARD",1000,,"SPINNING WORLD",," ",2000,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",232,CH," ",F,EDDINGTON,MARCHENA,"HIGHCLERE SALES AGENT II","DRAGOLJUB VASILJEVIC",1700,,"SILVER DEPUTY",," ",2001,1996,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",233,DKB,MARINA,F,"THEATRICAL (IRE)","LA JOLLA SHORES","HILL 'N' DALE SALES AGENCY AGENT","STEVE J GABEL",22000,,,," ",1982,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",234,B,"MARVELOUS GAZE",F,"PROUD CITIZEN","SENSATIONAL EYES","CROSSROADS SALES AGENCY AGENT IV","M E LAUER, AGENT",12500,,,," ",1999,,,,,,,,,
