FT Sel. Yearling Sale July 19-20 2004,,,,,
HIP,NAME,SEX,AGENT,BUYER,PRICE 
234,GRAND SLAM/POSE,C,DROMOLAND FARM INC. AGENT IV,JOHN P FORT,"150,000 "
235,DIXIELAND BAND/PRATELLA,C,BELVEDERE FARM INC.,NOT SOLD,"(72,000)"
236,POINT GIVEN/PRETTY EYES,C,GAINESWAY AGENT IV,"BOB BAFFERT, AGENT","475,000 "
237,OLD TRIESTE/PRINCESS AMANDA,C,"BUCK POND (DOUGLAS S. ARNOLD),",- OUT -,0 
238,SIPHON (BRZ)/PUDDLEJUMP,F,"FOUR STAR SALES, AGENT","RENO EQUINE, AGENT","25,000 "
239,FOREST WILDCAT/PUFF O LUCK,C,"THREE CHIMNEYS SALES, AGENT",T B BLOODSTOCK SERVICE,"260,000 "
240,PETIONVILLE/PURELY EXCESSIVE,C,"POPE MCLEAN (CRESTWOOD FARM),",DRY CREEK STABLES LLC,"105,000 "
241,COZZENE/PURITY,F,BLUEGRASS THBD.SERV.(J.STUART),JOHN MCCORMACK,"180,000 "
242,WILD RUSH/QUEEN ELLIE,C,WATERMILL FARM (STEVE SNOWDEN),D & B VENTURES,"100,000 "
243,DEPUTY COMMANDER/QUICKASTHEDEVIL,C,"EATON SALES, AGENT","WALLACE A DOLLASE, AGENT","75,000 "
244,STORM BOOT/QUICK ESCAPE,F,"BLUEGRASS THBD.SERV.,AGENT FOR",NOT SOLD,"(45,000)"
245,SMOKE GLACKEN/QUICK TO QUIBBLE,F,"TAYLOR MADE SALES AGENCY,",NOT SOLD,"(67,000)"
246,MR. GREELEY/QUIET LUCKY,C,"JAMES B. KEOGH /GROVENDALE,",SARAHLYN STABLE,"100,000 "
247,MR. GREELEY/RADICAL CHICK,C,NEEDHAM-BETZ THOROUGHBREDS INC,BLUE MOON BLOODSTOCK SERVICES,"150,000 "
248,FORESTRY/RARE BIRD,C,"TAYLOR MADE SALES AGENCY,",BOWLING & DODD,"200,000 "
249,MEADOWLAKE/RARE TOUCH,C,BLUEWATER SALES LLC AGENT XV,"LAWLEY-WAKELIN BLDSK, AGENT","80,000 "
250,FORESTRY/REACH THE TOP,C,"THE ACORN LLC, AGENT","B.CHACE,AGT/AARON&MARIE JONES","450,000 "
251,MR. GREELEY/RODERICKA,C,BLUEGRASS THBD. SERVICES INC.,DON GRAHAM,"75,000 "
252,MENIFEE/ROYAL CONFECTION,F,PARAMOUNT SALES AGENT XI,CALDERA,"70,000 "
253,PULPIT/ROYAL FAMILY,C,DROMOLAND FARM INC. AGENT I,OXBOW RACING,"75,000 "
254,GILDED TIME/ROYAL TROUPE,C,"TRUE NORTH FARM, AGENT",NOT SOLD,"(55,000)"
255,MONTBROOK/RUN LIKE MARTHA,C,"DENALI STUD (CRAIG BANDOROFF),",NOT SOLD,"(150,000)"
256,HENNESSY/SACRED PROMISE,C,HIGHCLERE SALES AGENT III,"B.CHACE, AGT./ BARRY SCHWARTZ","175,000 "
257,PIONEERING/SARITA SARITA,C,"EATON SALES, AGENT",H & C BLOODSTOCK,"40,000 "
258,CAPE TOWN/SCOTCHBONNETPEPPER,C,"DENALI STUD (CRAIG BANDOROFF),",NOT SOLD,"(100,000)"
259,GRAND SLAM/SCOUTING,F,"JAMES B. KEOGH/GROVENDALE, AGT",CON MARNANE,"60,000 "
260,STORMIN FEVER/SCREENER,C,BLUEWATER SALES LLC AGENT X,NOT SOLD,"(32,000)"
261,SOUTHERN HALO/SEARCH FOR TIME,C,"WOODLANDS (GAIL WOOD), AGENT",- OUT -,0 
262,HOLY BULL/SEATTLE BYLINE,F,"MARSHALL W. SILVERMAN, AGENT",NOT SOLD,"(40,000)"
263,MONTBROOK/SEATTLE STARLET,C,"KELLI MITCHELL, AGENT","STRAIGHTAWAY FARM, AGENT","35,000 "
264,NOT FOR LOVE/SECRET COLONY,C,"EATON SALES, AGENT",GOLD CREST FARM,"35,000 "
265,SILVER CHARM/SECRET HARBOR,C,"SALLY THOMAS, AGENT","BARRY BERKELHAMMER, AGENT","160,000 "
266,TALE OF THE CAT/SEW AND SEW,C,"HILL 'N' DALE SALES AGENCY,","DAPPLE BLOODSTOCK, AGENT","145,000 "
267,MR. GREELEY/SHADOW ON THE MOON,C,"TRACKSIDE FARM (TOM EVANS),AGT","MIKE RYAN, AGENT","135,000 "
268,TALE OF THE CAT/SHANGHAI GOLD,C,"EATON SALES, AGENT",HARTLEY-DERENZO THOROUGHBREDS,"105,000 "
269,ELUSIVE QUALITY/SHEBA SPRING (IRE),F,"WINTERGREEN FARM, AGENT",GAN EDEN RACING INC,"31,000 "
270,TWO PUNCH/SKAT GIRL,F,"MINEOLA FARM, AGENT",SARAHLYN STABLE,"100,000 "
271,MR. GREELEY/SKY CROWN,F,"STONY POINT, AGENT",DENNIS FOSTER,"85,000 "
272,SILVER DEPUTY/SLEWVEAU,F,"CHESAPEAKE FARM, AGENT",LIVE OAK PLANTATION,"125,000 "
273,TWO PUNCH/SMART ERIN,C,SUMMERFIELD (FRANCIS & BARBARA,"CARY FROMMER, AGENT","120,000 "
274,NOTEBOOK/SMASH THAT PHONE,F,"JAMES B. KEOGH /GROVENDALE,",G RAY TRISLER,"30,000 "
275,UNBRIDLED'S SONG/SOLID EIGHT,C,PARAMOUNT SALES AGENT V,"MIKE RYAN, AGENT","300,000 "
276,HENNESSY/SOMETHINGBEAUTIFUL,F,OLD FRANKFORT STUD,"WALLACE A DOLLASE, AGENT","160,000 "
277,BELONG TO ME/SPECTACULAR AFFAIR,F,"DARBY DAN FARM, AGENT",DONNA WORMSER,"32,000 "
278,TWO PUNCH/SPRING PLACE,C,MORGAN'S FORD FARM,- OUT -,0 
279,ELUSIVE QUALITY/SQUAW HARBOR,F,ROSEMONT FARM LLC,NOT SOLD,"(90,000)"
280,LORD CARSON/STANLEY'S GIRL,F,"MARSHALL W. SILVERMAN, AGENT",DONNA WORMSER,"45,000 "
281,OUT OF PLACE/STAR DE MINT,F,"JAMES B. KEOGH /GROVENDALE,",DAN DIXON,"52,000 "
282,MAZEL TRICK/STARETTA,F,"MARSHALL W. SILVERMAN, AGENT",NOT SOLD,"(37,000)"
283,NOT FOR LOVE/SUDDENLY BLUE,C,"WALNUT GREEN (JONES BROS.),AGT","BUZZ CHACE, AGENT","92,000 "
284,DEPUTY COMMANDER/SUGAR MAMBO,F,"LAKLAND LLC, AGENT",- OUT -,0 
285,OLD TRIESTE/SURF CITY,F,"LAKLAND LLC, AGENT","LEPRECHAUN RACING, AGENT","82,000 "
286,SMOKE GLACKEN/SUSPENSE,C,BLUEWATER SALES LLC AGENT XVI,CASEY FAMILY FARMS LLC,"140,000 "
287,MUTAKDDIM/SWEAR TO ME,C,NARDELLI SALES AGENT V,OXBOW RACING,"42,000 "
288,PHONE TRICK/TABBY CAT,C,"TAYLOR MADE SALES AGENCY,",- OUT -,0 
289,GRAND SLAM/TALLTALELADY,C,CALUMET FARM,WILLIAM HARRIGAN,"145,000 "
290,GENTLEMEN (ARG)/TANGO'S MAMBO,C,NARDELLI SALES AGENT I,T B BLOODSTOCK SERVICE,"50,000 "
291,MONTBROOK/TENSION POINT,F,"KELLI MITCHELL, AGENT","JOCKEY CLUB FARM, AGENT","67,000 "
292,ELUSIVE QUALITY/TERMINAL BLUSH,C,"MARSHALL W. SILVERMAN, AGENT",BAKSTER FARMS,"130,000 "
293,WOLF POWER (SAF)/TERRIVICH,C,"BOONESBOROUGH FARM, AGENT",D & F VENTURES,"38,000 "
294,TOUCH GOLD/THE HESS EXPRESS,C,PARAMOUNT SALES AGENT IV,"STRAIGHTAWAY FARM, AGENT","25,000 "
295,SIPHON (BRZ)/TIA MIA,F,"DENALI STUD (CRAIG BANDOROFF),",DELAHOUSSAYE BLOODSTOCK,"50,000 "
296,FUSAICHI PEGASUS/REGENT'S WALK,C,PARAMOUNT SALES AGENT V,DR DERMOT O'BYRNE,"800,000 "
297,BROKEN VOW/TIMELY TARA,C,"HARTWELL FARM, AGENT",PIN OAK STUD,"35,000 "
298,ARTAX/TORNADO CAT,C,"TAYLOR MADE SALES AGENCY,","JANEEN OLIVER, AGENT","70,000 "
299,EXPLOIT/TORRENT,F,"TAYLOR MADE SALES AGENCY,",- OUT -,0 
300,BELONG TO ME/TOUCH OF TIFFANY,C,"WALNUT GREEN (JONES BROS.),AGT","CARY FROMMER, AGENT","85,000 "
301,MUTAKDDIM/TRA,F,JUSTICE FARM,"DAPPLE BLOODSTOCK, AGENT","60,000 "
302,GRAND SLAM/TRIPLE PREMIERE,C,"TAYLOR MADE SALES AGENCY,",NOT SOLD,"(70,000)"
303,UNBRIDLED'S SONG/TROUBLING,F,"TAYLOR MADE SALES AGENCY,",FLEETWOOD/NW MANAGEMENT,"385,000 "
304,EL PRADO (IRE)/TRY MY THAI,F,"EATON SALES, AGENT","JAMES CULLEN, AGENT","30,000 "
305,APTITUDE/TUFA (GB),C,GRACEFIELD,JOHN MCCORMACK,"200,000 "
306,INDIAN CHARLIE/TUPELO BELLE,C,"TAYLOR MADE SALES AGENCY,",NOT SOLD,"(125,000)"
307,TALE OF THE CAT/TWIRL,C,"MICHAEL & JULIA O'QUINN,",HEILIGBRODT RACING STABLE,"355,000 "
308,TALE OF THE CAT/UNCHAINED PRINCESS,F,GAINESWAY AGENT VI,"MIKE RYAN, AGENT","145,000 "
309,EL PRADO (IRE)/UNREAL SQUEAL,F,"TAYLOR MADE SALES AGENCY,","MIKE RYAN, AGENT","160,000 "
310,PETIONVILLE/UNTANGLED,F,"POPE MCLEAN (CRESTWOOD FARM),",NEVADA RACING STABLE LLC,"215,000 "
311,CARSON CITY/VALENZA,F,"TARLETON FARM, AGENT","LAWLEY-WAKELIN BLDSTK, AGENT","130,000 "
312,SLEW CITY SLEW/VERY POPULAR,C,"EATON SALES, AGENT",YOUNG STABLES LLC,"45,000 "
313,SMOKE GLACKEN/VIEWY,F,"MARSHALL W. SILVERMAN, AGENT",G RAY TRISLER,"47,000 "
314,SILVER CHARM/V SIGN,F,"DENALI STUD (CRAIG BANDOROFF),","LEPRECHAUN RACING, AGENT","50,000 "
315,HOLY BULL/WESTABOUT,F,"CROWNING POINT FARM, AGENT","BLUEWATER SALES LLC, AGENT","80,000 "
316,STORMY ATLANTIC/WICKED DIABLO,F,"TAYLOR MADE SALES AGENCY,",- OUT -,0 
317,TWO PUNCH/WISE BARONESS,C,"MARSHALL W. SILVERMAN, AGENT","CECIL SEAMAN, AGENT","115,000 "
318,MONTBROOK/WITCH WIFE,F,"TAYLOR MADE SALES AGENCY,","BARRY BERKELHAMMER, AGENT","150,000 "
319,MT. LIVERMORE/WOLF ALERT,C,"EATON SALES, AGENT",NOT SOLD,"(43,000)"
320,SMOKE GLACKEN/WOODMAN'S PRIZE,F,BLUEWATER SALES LLC AGENT III,NOT SOLD,"(75,000)"
321,ELUSIVE QUALITY/WREATH OF TRUTH,C,"DAN MALLORY, AGENT",DOUGLAS R PETERSON,"50,000 "
322,MR. GREELEY/XYLIA,F,"EATON SALES, AGENT","BARRY BERKELHAMMER, AGENT","170,000 "
323,MEADOWLAKE/ADENA'S GIRL,F,"BLAKE AGENCY, AGENT",MAPLE RIDGE BLOODSTOCK,"110,000 "
324,HENNESSY/AFLEET MAMA,F,"TAYLOR MADE SALES AGENCY,",JOHN SERVIS AGT.FOR D J STABLE,"105,000 "
325,ROYAL ACADEMY/AMITY,F,"DARBY DAN FARM, AGENT",JOY & VALENTINE FEERICK,"30,000 "
326,CARSON CITY/AMY BE GOLDEN,C,"TAYLOR MADE SALES AGENCY,","SOUTHERN CHASE FARMS, AGENT","80,000 "
327,SALT LAKE/AMY LEIGHN,F,"FOUR STAR SALES, AGENT",NOT SOLD,"(45,000)"
328,FORESTRY/ANGEL ALYDAR,F,"TAYLOR MADE SALES AGENCY,",NOT SOLD,"(37,000)"
329,WILD RUSH/ANGEL TEARS,C,"DENALI STUD (CRAIG BANDOROFF),",NOT SOLD,"(120,000)"
330,MONTBROOK/APPEALING POWER,F,BLUEWATER SALES LLC AGENT IV,"JOSEPH BROCKLEBANK, AGENT","70,000 "
331,DEPUTY COMMANDER/APPEALING SATIN,C,"MARSHALL W. SILVERMAN, AGENT",NOT SOLD,"(23,000)"
332,ELUSIVE QUALITY/APRIL IN KENTUCKY,F,GAINESWAY AGENT V,- OUT -,0 
333,OLD TRIESTE/ARCTIC SWING,C,PARAMOUNT SALES AGENT V,SOUTHEAST STABLES,"130,000 "
334,MARIA'S MON/ARIELA,C,"EATON SALES, AGENT",ALNOFF STABLE,"150,000 "
335,GRAND SLAM/ARTIC STRECH,C,DROMOLAND FARM INC. AGENT II,JOHN FERGUSON,"225,000 "
336,MR. GREELEY/ASCOT STARRE,F,RUNNYMEDE FARM INC.,"A.JENKINS, AGT FOR CAM ALLARD","100,000 "
337,LOUIS QUATORZE/ASPENELLE,C,NEEDHAM-BETZ THOROUGHBREDS INC,ARCASIA STABLES,"200,000 "
338,HONOUR AND GLORY/AVA KNOWSTHECODE,C,"VALKYRE STUD, AGENT","BARRY BERKELHAMMER, AGENT","145,000 "
339,COZZENE/AVIE'S FANCY,C,"SEVEN FOLD FARM (JOE DODGEN),","LANE'S END BLOODSTOCK, AGENT","825,000 "
340,WILD RUSH/AYERS ROCK,C,JLT BLOODSTOCK,"STRAIGHTAWAY FARM, AGENT","70,000 "
341,TALE OF THE CAT/BABY I'M LEAVING,C,GAINESWAY AGENT I,FLEETWOOD/NW MGMT.,"300,000 "
342,SMOKE GLACKEN/BAYOU BIDDER,C,"BUCK POND (DOUGLAS S. ARNOLD),",NOT SOLD,"(60,000)"
343,MARIA'S MON/BEAL STREET BLUES,C,"TRACKSIDE FARM (TOM EVANS),","DAPPLE BLOODSTOCK, AGENT","165,000 "
344,VICTORY GALLOP/BELIEVE IT BELOVED,F,BLUEWATER SALES LLC AGENT X,SUPER HORSE INCORPORATED,"150,000 "
345,MALIBU MOON/BICKERSTAFF,F,"DENALI STUD (CRAIG BANDOROFF),",SILVER SPRING STABLES,"55,000 "
346,SMART STRIKE/BLIND RIVER,C,BETH BAYER AGENT IV,BOWLING & DODD,"50,000 "
347,OLD TRIESTE/BLINX BABE,C,"SUSAN M. FORRESTER, AGENT","STRAIGHTAWAY FARM, AGENT","37,000 "
348,WILD RUSH/BLOOMIN' DOUBLE,C,"MARSHALL W. SILVERMAN, AGENT",NOT SOLD,"(20,000)"
349,CAPE TOWN/BLUFFING LADY,F,"TAYLOR MADE SALES AGENCY,",- OUT -,0 
350,TACTICAL CAT/BLUSHING AFFAIR,C,"EATON SALES, AGENT",SOUTHEAST STABLES/T.OLIVER AGT,"75,000 "
351,GILDED TIME/BOOK OF PENNIES,C,BETH BAYER AGENT VII,CLASSIC BLOODSTOCK,"45,000 "
352,SILVER DEPUTY/BOSANQUET,F,"ROY B. SMITH, AGENT",NOT SOLD,"(50,000)"
353,ELTISH/BRANDY O'BRIEN,F,BLUEGRASS THBD.SERV.(J.STUART),NOT SOLD,"(52,000)"
354,WILD RUSH/BREAKER,C,"BEDOUIN BLOODSTOCK, AGENT","KIRKWOOD STABLES, AGENT","100,000 "
355,TOUCH GOLD/BREAK THROUGH,F,"TAYLOR MADE SALES AGENCY,","HIDDEN BROOK, AGENT","100,000 "
356,EXPLOIT/BRILLIANT BURMA,F,PARAMOUNT SALES AGENT VIII,"LEPRECHAUN RACING, AGENT","80,000 "
357,SILVER DEPUTY/BYBLOS,C,"CROWNING POINT FARM, AGENT",NOT SOLD,"(30,000)"
358,ARTAX/CAJUN CAT,F,"MARSHALL W. SILVERMAN, AGENT",GREG NORMAN,"300,000 "
359,MR. GREELEY/CAMIRING (FR),F,"HILL 'N' DALE SALES AGENCY,",- OUT -,0 
360,LANGFUHR/CAPILANO,F,"PENN SALES, AGENT",NOT SOLD,"(45,000)"
361,TWO PUNCH/CAREFREE FLYER,C,BLUEWATER SALES LLC AGENT XIII,GREG NORMAN,"75,000 "
362,UNBRIDLED'S SONG/CARLOTTA MARIA,C,PARAMOUNT SALES AGENT V,JOHN C OXLEY,"250,000 "
363,MR. GREELEY/CARY GROVE,C,JAMES M. HERBENER JR. AGENT II,NOT SOLD,"(80,000)"
364,LANGFUHR/CASINO BABE,C,HIGHCLERE SALES AGENT IV,NOT SOLD,"(90,000)"
365,MONTBROOK/CATCH ON QUICK,F,"SUE VACEK, AGENT",EMERALD GREEN ACRES,"70,000 "
366,EL CORREDOR/ONE BAD CAT,F,"TAYLOR MADE SALES AGENCY,","BOB BAFFERT, AGENT","245,000 "
368,FORESTRY/CELESTIAL BLISS,F,"TAYLOR MADE SALES AGENCY,",NOT SOLD,"(95,000)"
369,CARSON CITY/CENT NOUVELLES,F,PARAMOUNT SALES AGENT I,NOT SOLD,"(65,000)"
370,ELUSIVE QUALITY/CERCIDA,C,DROMOLAND FARM INC. AGENT VI,JOHN FERGUSON,"950,000 "
371,TALE OF THE CAT/CERTAINLY A STAR,C,"DARBY DAN FARM, AGENT",NOT SOLD,"(35,000)"
372,SILVER DEPUTY/CHAMPAGNE GLOW,C,"TRACKSIDE FARM (TOM EVANS),",JOHN R PARKER,"170,000 "
373,BELONG TO ME/CHELSEA GREEN,F,"WALNUT GREEN (JONES BROS.),",SARAHLYN STABLE,"50,000 "
374,MEADOWLAKE/CHEROKEE DAMSEL,F,"TAYLOR MADE SALES AGENCY,",NOT SOLD,"(50,000)"
375,TOUCH GOLD/CHESWELL,C,"FOUR STAR SALES, AGENT",NOT SOLD,"(15,000)"
376,MARQUETRY/CHRISTMAS ROSE,F,GAINESWAY AGENT I,B WAYNE HUGHES,"105,000 "
377,MARQUETRY/CITY LIFE,C,HIGHCLERE SALES AGENT XI,"LEPRECHAUN RACING, AGENT","80,000 "
378,MEADOWLAKE/CLASSY CHARLOTTE,C,"DARBY DAN FARM, AGENT",JOHN MCCORMACK,"265,000 "
379,TACTICAL CAT/CLASSY N' SASSY,F,MILLER THOROUGHBRED LLC,NOT SOLD,"(50,000)"
380,GRAND SLAM/CLEVER DOROTHY,C,HIDDEN BROOK AGENT III,"PAUL SHARP, AGENT","40,000 "
381,FOREST WILDCAT/CLOSE AT HAND,F,BLUEWATER SALES LLC AGENT XII,NOT SOLD,"(100,000)"
382,ELUSIVE QUALITY/COMICAL CAT,F,PARAMOUNT SALES AGENT V,"STRAIGHTAWAY FARM, AGENT","62,000 "
383,CEE'S TIZZY/CONTROLLED,C,"TAYLOR MADE SALES AGENCY, AGT.","CARLA GAINES, AGENT","50,000 "
384,MAZEL TRICK/COPEWITHME,C,BRERETON C. JONES/AIRDRIE STUD,NOT SOLD,"(20,000)"
385,SOUTHERN HALO/COPPER LAKE,C,BONA TERRA FARMS LLC,NOT SOLD,"(47,000)"
386,CEE'S TIZZY/COUNTING,C,DROMOLAND FARM INC. AGENT VII,NOT SOLD,"(30,000)"
387,SMART STRIKE/COZINESS,C,NARDELLI SALES AGENT I,"ROBERT SISE, AGENT","80,000 "
388,ELUSIVE QUALITY/CREDENZA,F,BLUEGRASS THBD.SERVICES INC.,"BLUEWATER SALES LLC, AGENT","70,000 "
389,QUIET AMERICAN/CRITICS ACCLAIM,F,"HURSTLAND FARM INC., AGENT",NOT SOLD,"(78,000)"
390,CAPE TOWN/CUZ YOU NEVER KNOW,F,RUNNYMEDE FARM INC.,THREE ROSES LLC,"150,000 "
391,GRAND SLAM/DAMA,C,"TAYLOR MADE SALES AGENCY,","MAURICE W MILLER III, AGENT","450,000 "
392,TALE OF THE CAT/DAMEARCO,F,BONA TERRA FARMS LLC,ELDON FARM EQUINE,"90,000 "
393,ELUSIVE QUALITY/DANCE FOR JAN,C,"ROY B. SMITH, AGENT",IRON HORSE RACING,"165,000 "
394,SIPHON (BRZ)/DANCING MONARCH,C,"TAYLOR MADE SALES AGENCY,",KENNETH C BACH,"50,000 "
395,THUNDER GULCH/DANSEUSE DU NORD (IRE),C,RUNNYMEDE FARM INC.,MICHAEL W UELTZEN,"75,000 "
396,GRAND SLAM/DANZATIME,C,HIGHCLERE SALES AGENT III,NOT SOLD,"(220,000)"
397,GRAND SLAM/DANZIG DARLING,C,PARAMOUNT SALES AGENT XII,OXBOW RACING,"100,000 "
398,GILDED TIME/DAYFLOWER,F,JLT BLOODSTOCK,OXBOW RACING,"32,000 "
399,UNBRIDLED'S SONG/DEFINING STYLE,F,"TAYLOR MADE SALES AGENCY, AGT.",HOBY KIGHT,"300,000 "
400,VICTORY GALLOP/DESERT DREAM,C,"EATON SALES, AGENT",WINSTAR FARM LLC,"100,000 "
401,MARQUETRY/DESIRE,C,"GRACEFIELD, AGENT",KLARAVICH STABLES,"190,000 "
402,ARTAX/DESIREUX,C,BELVEDERE FARM INC.,NOT SOLD,"(70,000)"
403,RUNAWAY GROOM/DIAMOND SUNJET,C,"EATON SALES, AGENT",D & B VENTURES,"140,000 "
404,MARIA'S MON/DIXIELAND DREAM,C,GAINESWAY AGENT VII,G.S.P. STABLE,"27,000 "
405,MUTAKDDIM/DIXIELAND FANTASY,F,"TAYLOR MADE SALES AGENCY,",MIKLIN STABLES,"50,000 "
406,STORMIN FEVER/DOWN THE STREET,F,"VALKYRE STUD, AGENT",- OUT -,0 
407,WILD RUSH/DRIVINGMISSBERTIE,F,HIDDEN BROOK AGENT II,ANDREW N DOYLE,"12,000 "
408,GLITTERMAN/DURABILITY,C,GAINESWAY AGENT III,EDWARD JENKINS,"57,000 "
409,DISTANT VIEW/ELEGANT MOMENT,C,"EATON SALES, AGENT",NOT SOLD,"(45,000)"
410,TALE OF THE CAT/ELLZEY,C,"EATON SALES, AGENT",- OUT -,0 
411,FORESTRY/EMILY'S ANGEL,C,BLUEWATER SALES LLC AGENT IX,NOT SOLD,"(120,000)"
412,FORESTRY/ENGLISH LADY,C,"TAYLOR MADE SALES AGENCY,","BARRY BERKELHAMMER, AGENT","175,000 "
413,SMART STRIKE/ESTRABUG,F,HIGHCLERE SALES AGENT VI,"INDIAN CREEK FARM, AGENT","40,000 "
414,GRAND SLAM/EXTRATERRESTRAL,C,"DENALI STUD (CRAIG BANDOROFF),",- OUT -,0 
415,CARSON CITY/FAIRWAY DYNASTY,C,"HARTWELL FARM, AGENT",SILVERTON HILL LLC,"182,000 "
416,WILD RUSH/FASHION EDITOR,C,GLENMALURE FARM LLC,BUCKRAM OAK FARM,"100,000 "
417,INDIAN CHARLIE/FAST FUSE,C,PARAMOUNT SALES AGENT IX,"RENO EQUINE, AGENT","40,000 "
418,GRAND SLAM/FLEETSIDE REVIEW,F,"MARSHALL W. SILVERMAN, AGENT",FLEETWOOD/N W MANAGEMENT,"270,000 "
419,WILD RUSH/FOND ROMANCE,F,PARAMOUNT SALES AGENT I,NOT SOLD,"(55,000)"
420,CHEROKEE RUN/FRANKIE'S LADY,F,"TAYLOR MADE SALES AGENCY, AGT.",- OUT -,0 
421,SMART STRIKE/FRANNIE FRANTIC,F,"STONEREATH FARMS INC., AGENT",NOT SOLD,"(57,000)"
422,HONOUR AND GLORY/GAMBLING GIRL,C,"EATON SALES, AGENT",B WAYNE HUGHES,"230,000 "
423,ANNOUNCE/GENERAL'S MISTRESS,F,"SWIFTY FARMS, INC.",NOT SOLD,"(25,000)"
424,SILVER DEPUTY/GLIMMERING HALO,C,SUMMERFIELD (FRANCIS & BARBARA,G RAY TRISLER,"87,000 "
425,STORMIN FEVER/GLORIOUS QUEEN,C,ROCKWELL SALES AGENCY (CLAIRE,NOT SOLD,"(20,000)"
426,NOT FOR LOVE/GOD GIVEN,C,"MARSHALL W. SILVERMAN, AGENT","A. JENKINS, AGT./CAM ALLARD","100,000 "
427,TWO PUNCH/G. O'KEEFE,C,"BECKY DAVIS, AGENT",- OUT -,0 
428,TWO PUNCH/GOLDGORIAN'S ALDEN,F,"MARSHALL W. SILVERMAN, AGENT","LEPRECHAUN RACING, AGENT","67,000 "
429,INDIAN CHARLIE/GOT THE LICENSE,C,DROMOLAND FARM INC. AGENT II,SABINE STABLE,"90,000 "
430,HENNESSY/GRAN SENORITA,C,"TAYLOR MADE SALES AGENCY, AGT.",RICKY LEPPALA & CARL BOWLING,"95,000 "
431,SALT LAKE/GREAT LILLY,C,"DAN MALLORY, AGENT",DAN DIXON,"32,000 "
432,OLD TRIESTE/G. U. DANCER,C,"DARBY DAN FARM, AGENT",G RAY TRISLER,"30,000 "
433,HENNESSY/HALTER TOP,C,PARAMOUNT SALES AGENT XIII,DR DERMOT O'BYRNE,"650,000 "
434,STORMIN FEVER/HANQUE BANKQUE,C,BRERETON C. JONES/AIRDRIE STUD,C.E.D. BLOODSTOCK,"57,000 "
435,MENIFEE/HEART WARMER,F,BLUEWATER SALES LLC AGENT VI,JACK H SMITH III,"50,000 "
436,MT. LIVERMORE/HEAVENLY ADVICE,C,BLUEGRASS THBD.SERV.(J.STUART),NOT SOLD,"(21,000)"
437,GONE WEST/HEAVENLY RHYTHM,C,"TAYLOR MADE SALES AGENCY,",- OUT -,0 
438,MR. GREELEY/HIGH ROMANCE,F,GAINESWAY AGENT V,NOT SOLD,"(100,000)"
439,MAZEL TRICK/HOLLIE COLLIE,C,NARDELLI SALES AGENT I,CABIN CREEK FARM,"250,000 "
440,CARSON CITY/HOOKLINEANDSINKER,F,NARDELLI SALES AGENT III,"DAPPLE BLOODSTOCK, AGENT","180,000 "
441,CHARISMATIC/I'M IN CELEBRATION,F,MILLER THOROUGHBRED LLC,NOT SOLD,"(45,000)"
443,FAVORITE TRICK/IMPASSION,C,"TAYLOR MADE SALES AGENCY,",NOT SOLD,"(35,000)"
444,STRAVINSKY/INK ON PAPER,C,"JAMES B. KEOGH /GROVENDALE,",DON GRAHAM,"50,000 "
445,CARSON CITY/INNER CIRCLE,C,"TAYLOR MADE SALES AGENCY, AGT.","STRAIGHTAWAY FARM, AGENT","60,000 "
446,UNBRIDLED'S SONG/IN THE STORM,C,"DAN MALLORY, AGENT","MIKE RYAN, AGENT","275,000 "
447,MENIFEE/IRISH SHILLING,F,PARAMOUNT SALES AGENT XVII,NOT SOLD,"(25,000)"
448,DEPUTY COMMANDER/JEANNIE THE MEANIE,C,"TAYLOR MADE SALES AGENCY,",DOUGLAS R PETERSON,"200,000 "
449,OLD TRIESTE/JEN'S FASHION,C,"BUCK POND (DOUGLAS S. ARNOLD),",NOT SOLD,"(240,000)"
450,STORMIN FEVER/JERRY BOMB,F,"TAYLOR MADE SALES AGENCY,","LEPRECHAUN RACING, AGENT","50,000 "
451,GILDED TIME/JINGLE BERRY,C,"HIDDEN BROOK, AGENT","RICHARD DUTROW, AGENT","80,000 "
452,VALID EXPECTATIONS/JIVE RULER,C,GAINESWAY AGENT II,NOT SOLD,"(120,000)"
453,HONOUR AND GLORY/KAHLEA,F,DROMOLAND FARM INC. AGENT VI,"DAPPLE BLOODSTOCK, AGENT","125,000 "
454,DYNAFORMER/KENTUCKY LILL,C,"THREE CHIMNEYS SALES, AGENT",YOUNG STABLES LLC,"130,000 "
455,WILD RUSH/KIPPER QUILA,F,"HIDDEN BROOK, AGENT",- OUT -,0 
456,SIPHON (BRZ)/KNOOSH,F,WARRENDALE SALES AGENT II,NOT SOLD,"(37,000)"
457,TALE OF THE CAT/LADY SECRETARY,F,"DENALI STUD (CRAIG BANDOROFF),",BECKY THOMAS,"75,000 "
458,HOLY BULL/LA TURKA,F,SUMMERFIELD (FRANCIS & BARBARA,WILLIAM SCHWARTZ,"160,000 "
459,DISTORTED HUMOR/LE SUPREME,C,"MULHOLLAND FM, AGT FOR JOE",JOHN MCCORMACK,"170,000 "
460,HONOUR AND GLORY/LI LAW,C,DROMOLAND FARM INC. AGENT V,WARRENDER ASSOCIATES,"75,000 "
461,TACTICAL CAT/LITIGANT MS.,F,"SWIFTY FARMS, INC.",NOT SOLD,"(12,000)"
