"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","437","GRR","C"," ","DEPUTY COMMANDER","WOLF ALERT","THORNDALE FARM, AGENT","NOT SOLD",22000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","438","B","F"," ","GOLD TOKEN","WON PERFECT ROSE","THORNDALE FARM, AGENT","JACK KNOWLTON/SACKATOGA STABLE",80000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","439","B","C"," ","BROKEN VOW","WOODMAN'S PRIZE","PARAMOUNT SALES AGENT XI","WILLIAM J PUNK JR",80000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","440","B","C"," ","CRAFTY C. T.","YEZD","MOONESTONE SALES LLC, AGENT","W D NORTH",10000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","441","DKB","C"," ","HONOUR AND GLORY","ZIGGARAUT","PARAMOUNT SALES, AGENT FOR SUGAR MAPLE FARM","CRUPI NEW CASTLE FARM",70000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","442","CH","C"," ","GOOD AND TOUGH","ABOVE REPROACH","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT V","-OUT-",0
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","443","DKB","F"," ","PERFORMING MAGIC","ACCOMPLISHED","PARAMOUNT SALES, AGENT FOR SUGAR MAPLE FARM","-OUT-",0
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","444","B","F"," ","SAARLAND","ACT STORMY","KELLI MITCHELL","LANSDON ROBBINS",47000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","445","B","F"," ","MEDAGLIA D'ORO","ADORAHY","DENALI STUD (CRAIG & HOLLY BAN DOROFF)AGT FOR GALLAGHER'S ST","JOHN CONFORT & ALBERT WEIS",265000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","446","DKB","C"," ","CHAPEL ROYAL","ALWAYS BELONG","THOMAS J. GALLO SALES AGCY,AGT FOR DENNIS & DEBBIE PETRISAK","GENESIS STABLE",60000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","447","B","C"," ","HOOK AND LADDER","AMAZING MADELINE","HARRY L. LANDRY BLDSTK LLC, AGENT","EQUINE INVESTMENT GROUP LLC",82000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","448","B","C"," ","NORTHERN AFLEET","AMERICAN TANGO","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT IV","NOT SOLD",14000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","449","CH","C"," ","EAVESDROPPER","ANGI GO","FORT CHRISTOPHER'S THBDS. LLC AGENT","COME RUNNING STABLE",40000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","450","DKB","F"," ","ROARING FEVER","A REAL NOR'EASTER","DENALI STUD (CRAIG & HOLLY BANDEROFF), AGENT","-OUT-",0
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","451","CH","C"," ","BIRDSTONE","AURORA TOO","PARAMOUNT SALES AGENT I","CRUPI NEW CASTLE FARM",20000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","453","CH","C"," ","CITY ZIP","AVIE'S JILL","PARAMOUNT SALES AGENT II","W P STIRITZ",35000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","454","CH","F"," ","ACTION THIS DAY","BALMORAL GAP","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","-OUT-",0
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","455","GRR","F"," ","CATIENUS","BANG UP PLAY","ROJAN FARMS INC., AGENT","JERRY BILINSKI",18000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","456","B","C"," ","WISEMAN'S FERRY","BEA BERTRAND","MOONESTONE SALES LLC, AGENT","NOT SOLD",14000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","457","DKB","C"," ","ROARING FEVER","BEBE ANI","MOONESTONE SALES LLC, AGENT","SEAN CURTIN",7000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","458","CH","C"," ","FREUD","BEBOP BLUES","LEGEND LAND (STEVE & TAMMY JACOBS), AGENT","WAYMON HOLDINGS LTD",47000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","459","B","F"," ","MORE THAN READY","BELLA MADAME (CHI)","RHAPSODY FARM BLOODSTOCK LLC, AGENT","NOT SOLD",21000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","460","GRR","F"," ","MIZZEN MAST","BELLE BOYD","DENALI STUD (CRAIG & HOLLY BAN DOROFF), AGT FOR CANDYLAND FM","CHARLES SIMON",15000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","461","DKB","F"," ","MAYAKOVSKY","BET TWICE PRINCESS","RHAPSODY FM BLDSTK LLC,AGT FOR ALAN & DORA ALCON/RHAPSODY FM","NOT SOLD",5000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","462","DKB","F"," ","MEDAGLIA D'ORO","BIOGIO'S BEAUTY","MCMAHON OF SARATOGA THBDS LLC, AGT FOR FRANK MANCINI","ANTHONY BONOMO",52000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","463","DKB","C"," ","CAPE TOWN","BIOGIO'S DREAM","THORNDALE FARM, AGENT FOR DAWN HEW","NOT SOLD",35000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","464","CH","F"," ","PURE PRIZE","BIOGIO'S LOVE","ROJAN FARMS INC., AGENT","NOT SOLD",19000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","465","B","F"," ","KAFWAIN","BIRTHDAY WIRE","HARRY L. LANDRY BLDSTK LLC, AGENT","JIMMY MIRANDA, AGENT",72000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","466","CH","C"," ","MALIBU MOON","BLAZING CAT","CHARLTON (MR. & MRS. RICK ABBOTT), AGENT","ALAN BRODSKY",50000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","467","CH","C"," ","TENPINS","BLONDZ AWAY","THORNDALE FARM, AGENT","NOT SOLD",37000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","468","B","F"," ","JOHAR","BO BO'S SISTER","LEGEND LAND (STEVE & TAMMY JACOBS), AGENT","NOT SOLD",7000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","469","DKB","C"," ","INTIDAB","BONITA CHICA","DENALI STUD (CRAIG & HOLLY BAN DOROFF)AGT FOR GALLAGHER'S ST","SOUTHERN CYPRESS STABLE",42000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","470","B","F"," ","NORTHERN AFLEET","BOWL OF BERRIES","CARAPAN FARM LLC AGENT III","NOT SOLD",50000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","471","B","F"," ","MORE THAN READY","BOXCAR EXPRESS","THORNDALE FARM, AGENT","NOT SOLD",30000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","472","DKB","F"," ","FLATTER","BREEZETHRUTHETREES","BECKY MERKEL, AGENT","NOT SOLD",7000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","473","B","C"," ","WHEELAWAY","BUDDY'S BIRD","SARATOGA GLEN FARM LLC, AGENT FOR WINTER CREEK FARM","OCALA HORSES LLC",65000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","474","B","C"," ","WISEMAN'S FERRY","CAJUN KELLY","PARAMOUNT SALES AGENT III","-OUT-",0
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","475","CH","C"," ","HOLD THAT TIGER","CALLING YOU","FORT CHRISTOPHER'S THBDS. LLC AGENT","NOT SOLD",5000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","476","B","F"," ","BIRDSTONE","CALL YOUR BID","PARAMOUNT SALES AGENT IV","GABRIELLE FARM",6000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","477","DKB","C"," ","DESERT WARRIOR","CAT IN DEED","MCMAHON OF SARATOGA THBDS LLC, AGENT","NOT SOLD",14000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","478","DKB","F"," ","STREET CRY (IRE)","CAZZY B.","SARATOGA GLEN FARM LLC, AGENT FOR THOMAS D'AMBRA","JOHN LAURIELLO",35000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","479","B","F"," ","BROKEN VOW","CHARIVARI","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT I","-OUT-",0
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","480","B","F"," ","SKY MESA","CHARM AWAY","MONHILL FARM LLC, AGENT","NOT SOLD",30000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","481","B","F"," ","GOLD TOKEN","CHASING LIGHTNING","FORT CHRISTOPHER'S THBDS. LLC AGENT","BRYAN RICE",11000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","482","DKB","C"," ","CHAPEL ROYAL","CHERISHED TRICK","MCMAHON OF SARATOGA THBDS LLC, AGENT","ANTHONY BONOMO",67000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","483","B","F"," ","ROYAL ACADEMY","CHLOE POND","MOONESTONE SALES LLC, AGENT","CRUPI NEW CASTLE FARM",47000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","484","DKB","C"," ","STEPHEN GOT EVEN","CLASSIC CURE","RHAPSODY FARM BLDSTK LLC, AGT. FOR PENNYROYAL FARM LLC","NOT SOLD",22000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","485","CH","F"," ","WHEELAWAY","CLASSYFIED","MCMAHON OF SARATOGA THBDS LLC, AGENT","HIBISCUS STABLES LLC",15000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","486","B","F"," ","BROKEN VOW","CLEVER TURK","FT.CHRISTOPHER'S THBDS AGT.FOR SELDOM STILL FM/BIG GREEN FM","-OUT-",0
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","487","B","C"," ","POSSE","CODE OF LOVE","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT IV","NOT SOLD",47000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","488","GRR","C"," ","SMOKE GLACKEN","COMMANDING LADY","MONHILL FARM LLC, AGENT","BILLY BADGETT",27000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","489","CH","C"," ","MUTAKDDIM","CONEY ISLAND GIRL","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT I","-OUT-",0
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","490","CH","F"," ","WISEMAN'S FERRY","COUNTING VISIONS","RHAPSODY FM BLDSTK LLC,AGT FOR ALAN & DORA ALCON/RHAPSODY FM","DIANE MCKAY KNIGHT",6500
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","492","B","F"," ","MARIA'S MON","COVE HILL MISSLE","PARAMOUNT SALES, AGENT FOR SIENNA FARMS LLC","SCHIFFHAUER STABLES INC",70000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","493","DKB","F"," ","BRAHMS","COZZEKIKI","MCMAHON OF SARATOGA THBDS LLC, AGT FOR EMPIRE EQUINES LLC","NOT SOLD",18000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","494","DKB","F"," ","JUMP START","CROASSANT (ARG)","DENALI STUD (CRAIG & HOLLY BAN DOROFF)AGT FOR GALLAGHER'S ST","DIANE MCKAY KNIGHT",15000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","495","B","F"," ","SAARLAND","CRYPTO KATE","ROJAN FARMS, INC.","FOX CREEK",20000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","496","CH","C"," ","NEWFOUNDLAND","CURRENT ABBEY","FORT CHRISTOPHER'S THBDS. LLC AGENT","THREE MILE CREEK FARM",43000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","497","CH","C"," ","DREAM RUN","DANGEROUS BEAUTY","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","BRUCE LEVINE",100000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","498","CH","F"," ","WISEMAN'S FERRY","DARE ABOUT","MOONESTONE SALES LLC, AGENT","NOT SOLD",5500
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","499","DKB","C"," ","THUNDERELLO","DEEP IN THE WOODS","PARAMOUNT SALES, AGENT FOR SUGAR MAPLE FARM","NOT SOLD",9000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","500","B","C"," ","YONAGUSKA","DEFTLY","HARRY L. LANDRY BLDSTK LLC AGT FOR AT LIBERTY FARMS","NOT SOLD",12000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","501","B","F"," ","YONAGUSKA","DEPUTY DEAR","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","PATRICK HOPPEL, AGENT",35000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","502","GRR","C"," ","SMOKE GLACKEN","DESERT JADE","FORT CHRISTOPHER'S THBDS.LLC, AGT FOR BILINSKI & ZARETSKY","-OUT-",0
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","503","CH","C"," ","THUNDERELLO","DISTINCTIVE MISS","PARAMOUNT SALES, AGENT FOR SUGAR MAPLE FARM","DAVID MCKATHAN",35000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","504","DKB","C"," ","PHONE TRICK","DOUBLE DOUBLEVILLE","RHAPSODY FARM BLDSTK LLC, AGT. FOR CHERYL ANNE PRUDHOMME","NOT SOLD",20000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","505","B","C"," ","POINT GIVEN","DOYOURTHING","PARAMOUNT SALES,AGT FOR BREN- DAN MULLERY/THOROUGHBRED CORP","A PETER LANDOLFO",60000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","506","B","C"," ","MORE THAN READY","DUTCH ONE'S STORM","WALNUT GREEN, AGENT","NOT SOLD",55000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","507","CH","F"," ","GOLDEN MISSILE","ELISE'","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","-OUT-",0
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","508","B","C"," ","VAN NISTELROOY","EMBASSY SWEETS","PARAMOUNT SALES AGENT I","GARY ZWEIFACH",30000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","509","B","C"," ","FREUD","ENERGICA","SARATOGA GLEN FARM LLC","NICK DEMERIC, AGENT",32000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","510","B","C"," ","CANDY RIDE (ARG)","EVENING'S ALL STAR","CROSSROADS SALES AGENCY, AGENT II","NOT SOLD",32000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","511","DKB","F"," ","DURING","EXCLUSIA NORTH","MCMAHON OF SARATOGA THBDS LLC, AGENT","NOT SOLD",7000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","512","DKB","C"," ","YONAGUSKA","FEMININE MYSTIQUE","DENALI STUD (CRAIG & HOLLY BAN DOROFF), AGT FOR CANDYLAND FM","P A EVERARD",45000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","513","B","C"," ","READ THE FOOTNOTES","FIRE BREATH","PARAMOUNT SALES AGENT VI","NOT SOLD",18000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","514","DKB","C"," ","PHONE TRICK","FIXIN TO STORM","MCMAHON OF SARATOGA THBDS LLC, AGENT","CHARLES SIMON, AGENT",15000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","515","DKB","F"," ","BIRDSTONE","FLIPPY DIANE","RHAPSODY FARM BLOODSTOCK LLC, AGENT","KARL O'GARRELL",100000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","516","B","C"," ","FREUD","FRANKLY FRAN","SEQUEL STALLIONS NEW YORK LLC, AGENT","NOT SOLD",28000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","517","CH","C"," ","HOLD THAT TIGER","FRENCH FACTOR","SOUTHERN CROSS FARM","BOWLING & DODD INC",75000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","518","DKB","C"," ","CHAPEL ROYAL","FROM TIME TO TIME","PARAMOUNT SALES AGENT XVI","NOT SOLD",43000
"2007 SARATOGA PREFERRED YEARLINGS","08/11/07","519","B","C"," ","SAARLAND","FUNKY CHICKEN","CROSSROADS SALES AGENCY, AGENT II","-OUT-",0
