"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","147","CH","F"," ","CARSON CITY","STARFIRE","MCKATHAN BROS. AGENT I","NOT SOLD",120000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","148","GRR","C"," ","NAJRAN","STARINA","FOUR ROSES THOROUGHBREDS","NOT SOLD",390000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","149","DKB","F"," ","YES IT'S TRUE","STAR JOLIE","KIRKWOOD STABLES, AGENT","DENNIS O'NEILL",130000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","150","B","F"," ","POSSE","STARLIQUE","LEPRECHAUN RACING, AGENT","HEILIGBRODT RACING STABLE",140000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","151","DKB","C"," ","VINDICATION","STATUETTE","SCANLON TRAINING CENTER, AGENT","MIKE RYAN, AGENT",430000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","152","CH","F"," ","JOHANNESBURG","ST. MICHELE","CARY FROMMER, AGENT","BLUEWATER, AGENT",325000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","153","DKB","C"," ","KAFWAIN","STONEY JODY","DON R. GRAHAM","BRUCE HOLLANDER",47000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","154","B","F"," ","PULPIT","SUBORNED","O & H BLOODSTOCK, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","155","DKB","F"," ","D'WILDCAT","SUMMER STORM","BLOODSTOCK MANAGEMENT/ROBERT (BOB) CUNNINGHAM, AGENT","VINERY STABLES",170000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","156","B","C"," ","KAFWAIN","SUNDAY SONATA","OFF THE HOOK LLC","NOT SOLD",25000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","157","DKB","C"," ","MALIBU MOON","SUNKEN TREASURE","SEQUEL BLOODSTOCK (BECKY THOMAS), AGENT","ERVIN RODRIGUEZ",25000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","158","DKB","C"," ","JOHANNESBURG","SURINA STAR","SCANLON TRAINING CENTER, AGENT","NOT SOLD",90000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","159","B","F"," ","FULL MANDATE","SUSIE SMILE","H. T. STABLES (ALLEN JENKINS), AGT FOR MONTPELIER THBDS","NOT SOLD",120000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","161","CH","C"," ","FOREST CAMP","TAKE ME HOME","BLOODSTOCK MANAGEMENT/ROBERT (BOB) CUNNINGHAM, AGENT","NOT SOLD",145000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","162","B","C"," ","YANKEE GENTLEMAN","TANUKI","KIRKWOOD STABLES, AGENT","GARY S BROAD",50000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","163","B","C"," ","HARLAN'S HOLIDAY","THIRD STREET","MURRAY SMITH, AGENT","JOHN FERGUSON",850000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","164","CH","C"," ","PROUD CITIZEN","TIFFANY DIAMOND","O & H BLOODSTOCK, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","165","B","C"," ","GONE WEST","TIZSO","ROBERT HARRIS, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","166","DKB","C"," ","MINESHAFT","TOMORROWS EMPRESS","SCANLON TRAINING CENTER, AGENT","E STABLE",330000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","167","DKB","C"," ","HOLD THAT TIGER","TRIPLE MACH","H. T. STABLES (ALLEN JENKINS), AGT FOR MONTPELIER THBDS","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","168","B","C"," ","GRINDSTONE","TROPICO CIELO","ROBERT HARRIS, AGENT","E STABLE",220000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","169","CH","C"," ","SKY MESA","TRUMP MY HEART","HOBY & LAYNA KIGHT AGENT I","BRIAN KORINER",210000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","170","CH","C"," ","HOLD THAT TIGER","TRY MY THAI","THE BIG STABLE/GIUSEPPE IADISERNIA","NOT SOLD",110000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","171","B","C"," ","FOREST CAMP","TURNING POINT","NICK DE MERIC, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","172","DKB","C"," ","GONE WEST","TWIN SAILS","HOBY & LAYNA KIGHT AGENT V","ELDON FARM EQUINE LLC",485000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","173","DKB","C"," ","VINDICATION","TWOSIES ANSWER","HARTLEY/DERENZO THOROUGHBREDS LLC, AGENT","STONESTREET STABLES LLC",800000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","174","GRR","C"," ","HOLY BULL","TWOTIME","CRUPI'S NEW CASTLE FARM, AGENT","DENNIS O'NEILL",325000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","175","GRR","F"," ","KAFWAIN","UNACLOUD","NICK DE MERIC, AGENT","BRUCE JACKSON FOR EAGLES NEST",250000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","176","GRR","C"," ","FORESTRY","UNBRIDLED SPIRIT","FOUR ROSES THOROUGHBREDS","JOHN FERGUSON",1000000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","177","B","C"," ","DIXIE UNION","UNDER FIRE","ROBERT HARRIS, AGENT","BUZZ CHACE FOR WEST POINT TBS",300000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","178","DKB","C"," ","TALE OF THE CAT","UNIQUE CREEK","EDDIE WOODS, AGENT","OMAR TREVINO, AGENT",250000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","179","B","C"," ","THUNDER GULCH","UP SAIL","FOUR ROSES THOROUGHBREDS","NOT SOLD",190000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","180","CH","C"," ","SMART STRIKE","VALENZA","H. T. STABLES (ALLEN JENKINS), AGT FOR MONTPELIER THBDS","JOHN P FORT",450000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","181","DKB","F"," ","MALIBU MOON","VAL U ME","BREAKING POINT FARM","HIROTSUGU HIRAI",350000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","182","DKB","F"," ","PULPIT","VERRUMA (BRZ)","EXCEL BLOODSTOCK LLC (BRUNO DEBERDT/RUDY DELGUIDICE) AGENT","NOT SOLD",130000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","183","DKB","C"," ","CHEROKEE RUN","VIADUCT","KIRKWOOD STABLES, AGENT","RONALD NICHOLSON",150000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","184","DKB","C"," ","CHEROKEE RUN","VUE","SCANLON TRAINING CENTER, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","185","DKB","C"," ","FOREST WILDCAT","WAKE UP KISS","HOBY & LAYNA KIGHT AGENT IV","HIROTSUGU HIRAI",290000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","186","B","F"," ","TALE OF THE CAT","WALKERTON","ASMUSSEN HORSE CENTER, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","187","B","F"," ","UNBRIDLED'S SONG","WANDER MOM","M. W. MILLER III, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","188","DKB","C"," ","DYNAFORMER","WAR THIEF","NIALL BRENNAN STABLES AGENT VIII","TIM KEGEL, AGENT",325000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","189","GRR","C"," ","MONARCHOS","WAY OF LIFE","OLD SOUTH FARM","DENNIS O'NEILL",400000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","190","DKB","C"," ","GULCH","WEEKEND STORM","SCANLON TRAINING CENTER, AGENT","LAS OLAS RACING",350000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","191","DKB","C"," ","CHEROKEE RUN","WESTERN SIDE","ROBERT HARRIS, AGENT","EVER UNION SHOKAI LTD",200000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","192","CH","F"," ","NOT FOR LOVE","WEWARRENJU","TONY BOWLING & BOBBY DODD, AGENT","NOT SOLD",95000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","193","CH","C"," ","CARSON CITY","WHEATLY WAY","NIALL BRENNAN STABLES AGENT IX","JOYCE B YOUNG",250000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","194","CH","C"," ","POINT GIVEN","WIND RIVER","LEPRECHAUN RACING, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","195","B","C"," ","MINESHAFT","WISCASSET","SCANLON TRAINING CENTER, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","196","DKB","C"," ","NOT FOR LOVE","WISE BARONESS","CARY FROMMER, AGENT","NOT SOLD",120000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","197","CH","C"," ","YANKEE GENTLEMAN","WITCH'S CALL","LEPRECHAUN RACING, AGENT","NOT SOLD",130000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","198","DKB","C"," ","CHEROKEE RUN","WOODMAN'S DANCER","GABRIEL DIXON, AGENT","NOT SOLD",150000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","199","B","C"," ","ALDEBARAN","WORTH A LOOK","NIALL BRENNAN STABLES AGENT III","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","200","B","C"," ","DEPUTY MINISTER","ABRADE","CARY FROMMER, AGENT","NOT SOLD",90000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","201","B","C"," ","JOHANNESBURG","ACCOUNTABLE LADY","SCANLON TRAINING CENTER, AGENT","NOT SOLD",575000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","202","CH","F"," ","TOUCH GOLD","ACT DEVOTED","HOBY & LAYNA KIGHT AGENT IV","MERRY MEEHAN NEWMARKET",430000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","203","B","F"," ","HOOK AND LADDER","AFFIRM PROMISE","SEQUEL BLOODSTOCK (BECKY THOMAS), AGENT","JMJ RACING STABLE LLC",70000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","204","CH","F"," ","OUT OF PLACE","A FLEET PEACH","GABRIEL DIXON, AGENT","SUAREZ RACING INC",140000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","205","B","C"," ","MR. GREELEY","AHPO HEL","M. W. MILLER III, AGENT","B WAYNE HUGHES",400000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","206","CH","F"," ","GIANT'S CAUSEWAY","ALLEGED WORLD","KIRKWOOD STABLES, AGENT","STEWART ARMSTRONG",550000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","207","CH","C"," ","SKY MESA","AMERICAN PROFILE","H. T. STABLES (ALLEN JENKINS), AGT FOR MONTPELIER THBDS","NOT SOLD",140000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","208","B","C"," ","GOLDEN MISSILE","ANITA MARIA","WAVERTREE STABLES INC. (CIARAN DUNNE), AGENT III","O'NEILL, MCCALMONT, MEEHAN",190000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","209","B","C"," ","DISTORTED HUMOR","ANOTHER ROUND","NIALL BRENNAN STABLES AGENT I","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","210","DKB","F"," ","EL CORREDOR","APACHE WILDCAT","BREAKING POINT FARM","A KALES CO",200000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","211","DKB","F"," ","VINDICATION","APELIA","EDDIE WOODS, AGENT","HILL N DALE BLOODSTOCK",1000000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","212","B","C"," ","PULPIT","APRIL SQUALL","GABRIEL DIXON, AGENT","NOT SOLD",45000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","213","B","F"," ","YANKEE GENTLEMAN","ARAY","EXCEL BLOODSTOCK LLC (BRUNO DEBERDT/RUDY DELGUIDICE) AGENT","JOHN FERGUSON",510000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","214","DKB","C"," ","HARLAN'S HOLIDAY","ARCHES OF GOLD","B.C.3. THOROUGHBREDS, AGENT","ZAYAT STABLES",360000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","215","DKB","C"," ","ARCH","AWE INSPIRING","B.C.3. THOROUGHBREDS, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","216","DKB","F"," ","VINDICATION","AWFUL SMART","SCANLON TRAINING CENTER, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","217","DKB","C"," ","FOREST WILDCAT","BALANCING ACT","NIALL BRENNAN STABLES AGENT VIII","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","218","B","F"," ","CHEROKEE RUN","BALLAD","FOUR ROSES THOROUGHBREDS","NOT SOLD",140000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","219","B","F"," ","PULPIT","BAM BAM BULL","RANDY MILES, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","220","B","F"," ","SUCCESSFUL APPEAL","BASQUE N THE STORM","OFF THE HOOK LLC","NOT SOLD",125000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","221","B","C"," ","GRAND SLAM","BERTH","SCANLON TRAINING CENTER, AGENT","NOT SOLD",90000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","222","B","C"," ","EL CORREDOR","BETH'S SONG","KIRKWOOD STABLES, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","223","B","F"," ","PROUD CITIZEN","BETTY'S SOLUTIONS","NIALL BRENNAN STABLES AGENT I","SIR ROBERT OGDEN",530000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","224","GRR","C"," ","CAME HOME","BIG FINS","KIRKWOOD STABLES, AGENT","DENNIS O'NEILL",425000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","225","B","F"," ","FORESTRY","BLUE SKY PRINCESS","TONY BOWLING & BOBBY DODD, AGENT","NOT SOLD",190000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","226","CH","C"," ","MINESHAFT","BOOM TOWN GIRL","NIALL BRENNAN STABLES, AGENT","JOHN C KIMMEL, AGENT",400000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","227","GRR","C"," ","MARIA'S MON","BRIDGE PLAYER","WAVERTREE STABLES INC. (CIARAN DUNNE), AGENT I","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","228","B","C"," ","CHEROKEE RUN","BRIEF BLISS","SCANLON TRAINING CENTER, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","229","B","C"," ","POINT GIVEN","BRIGHTON WAY","H. T. STABLES (ALLEN JENKINS), AGENT VII","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","230","B","C"," ","FORESTRY","BRILLIANT BLAZE","B.C.3. THOROUGHBREDS, AGENT","NOT SOLD",235000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","231","B","F"," ","EMPIRE MAKER","BRINK","NIALL BRENNAN STABLES AGENT II","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","232","B","F"," ","GILDED TIME","CANDYTUFT","OFF THE HOOK LLC","MICHAEL PINO AGENT",110000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","233","GRR","C"," ","SMOKE GLACKEN","CASTLE GARDENS (IRE)","OFF THE HOOK LLC","CHRISTOPHER PAASCH",240000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","234","DKB","F"," ","FOREST CAMP","CHARLIE MY GIRL","SEQUEL BLOODSTOCK (BECKY THOMAS), AGENT","NOT SOLD",190000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","235","DKB","C"," ","VINDICATION","CHARM A GENDARME","SCANLON TRAINING CENTER, AGENT","RBTS, AGENT",1000000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","236","CH","C"," ","HENNESSY","CHART TOPPER","O & H BLOODSTOCK, AGENT","THIRD STREET PARTNERS",150000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","237","CH","C"," ","FUSAICHI PEGASUS","CHASING SEPTEMBER","SCANLON TRAINING CENTER, AGENT","NOT SOLD",600000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","238","B","C"," ","FORESTRY","CHASSERESSE","SOLITARY OAK FARM (DANNY PATE) AGENT","NOT SOLD",475000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","240","DKB","F"," ","DISTORTED HUMOR","CHASTE","CARY FROMMER, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","241","B","C"," ","TALE OF THE CAT","CHIPETA SPRINGS","GABRIEL DIXON, AGENT","NOT SOLD",45000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","242","DKB","C"," ","GRAND SLAM","CHOOSE A CROWN","SOLITARY OAK FARM (DANNY PATE) AGENT","NOT SOLD",190000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","243","B","F"," ","INCLUDE","CITY HIDEAWAY","WAVERTREE STABLES INC. (CIARAN DUNNE), AGENT I","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","244","B","C"," ","TIZNOW","CLEAR DESTINY","SCANLON TRAINING CENTER, AGENT","JOHN SADLER",600000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","245","DKB","C"," ","SKY MESA","COCKTAIL SAUCE","WAVERTREE STABLES INC. (CIARAN DUNNE), AGENT II","WESLEY WARD, AGENT",200000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","246","B","C"," ","CHEROKEE RUN","COLD AWAKENING","NICK DE MERIC, AGENT","LOUIS ROUSSEL III",215000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","247","CH","C"," ","HENNESSY","DOUBLE PARK (FR)","TONY BOWLING & BOBBY DODD, AGENT","BUZZ CHACE, AGENT",1000000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","248","GRR","C"," ","HOLD THAT TIGER","COMING OUT PARTY","NICK DE MERIC, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","249","GRR","C"," ","MARIA'S MON","COMPANY STORM","KIRKWOOD STABLES, AGENT","NOT SOLD",300000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","250","DKB","C"," ","SUCCESSFUL APPEAL","CONOMO POINT","KENNETH LEJEUNE, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","251","DKB","C"," ","MORE THAN READY","CONVERSION","NICK DE MERIC, AGENT","EVER UNION SHOKAI LTD",200000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","252","B","C"," ","MINESHAFT","CORAL SEA","KIRKWOOD STABLES, AGENT","NOT SOLD",850000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","253","CH","C"," ","AWESOME AGAIN","CORRIDORA SLEW (ARG)","DON R. GRAHAM","WHITE SPA GROUP & TANOVRIN STB",55000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","254","DKB","C"," ","GONE WEST","COUNTESS DIANA","EDDIE WOODS, AGENT","GARY S BROAD",225000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","255","DKB","F"," ","STORM CAT","COUNTY FAIR","NIALL BRENNAN STABLES AGENT I","CHRISTOPHER PAASCH",500000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","256","DKB","C"," ","E DUBAI","COURTNEY LAKE","EDDIE WOODS AGENT XL","JOHN FERGUSON",450000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","258","CH","F"," ","MONTBROOK","CRAFTY CHRISTY","GABRIEL DIXON, AGENT","NOT SOLD",90000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","259","B","F"," ","INDIAN CHARLIE","CRAFTY DEVIL","CRUPI'S NEW CASTLE FARM, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","260","DKB","C"," ","MALIBU MOON","CRUSADING MISS COX","NIALL BRENNAN STABLES AGENT XI","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","261","CH","F"," ","RAHY","CRYSTAL SYMPHONY","CASSE SALES, AGENT","JOHN MCCORMACK BLOODSTOCK",500000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","262","B","C"," ","PULPIT","DAMA","LEPRECHAUN RACING, AGENT","MICHAEL IAVARONE, IEAH STABLES",500000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","263","CH","C"," ","MR. GREELEY","DANCING NATURALLY","WAVERTREE STABLES INC. (CIARAN DUNNE), AGENT IV","JOHN FERGUSON",1450000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","264","DKB","F"," ","YES IT'S TRUE","DANZIG TIGER","MIKE NEATHERLIN, AGENT","NOT SOLD",130000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","265","DKB","F"," ","SKY MESA","DELICACY","CRUPI'S NEW CASTLE FARM, AGENT","DAVE & JILL HEERENSPERGER",400000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","266","B","F"," ","FUSAICHI PEGASUS","DEPUTY ROYAL","O & H BLOODSTOCK, AGENT","KALEEM S SHAH",190000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","267","DKB","C"," ","GRAND SLAM","DEVILISH AMOUR","WELCOME GATE FARM","NOT SOLD",240000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","268","B","C"," ","CAME HOME","DIXIE DAYLIGHT","LEPRECHAUN RACING, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","269","DKB","C"," ","YES IT'S TRUE","DIXIE DEB","M. W. MILLER III, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","270","DKB","C"," ","OFFICER","DONE HOLLYWOOD","THE BIG STABLE/GIUSEPPE IADISERNIA","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","271","B","F"," ","HARLAN'S HOLIDAY","DORKY","SCANLON TRAINING CENTER, AGENT","NOT SOLD",135000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","272","CH","C"," ","FORESTRY","DREAM FOR A MOMENT","CRUPI'S NEW CASTLE FARM, AGENT","CHRISTOPHER PAASCH",225000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","273","GRR","F"," ","UNBRIDLED'S SONG","DREAMSCAPE","PRATER THOROUGHBREDS INC., AGENT","NOT SOLD",290000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","274","CH","C"," ","DISTORTED HUMOR","DREXEL MONORAIL","SOLITARY OAK FARM (DANNY PATE) AGENT","BEAR STABLES LTD",200000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","275","CH","C"," ","LEMON DROP KID","DUTY DANCE","KIRKWOOD STABLES, AGENT","DELL ENNIS",20000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","276","B","C"," ","DIXIELAND BAND","EASY 'N GOLD","BREAKING POINT FARM","DENNIS O'NEILL",130000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","277","B","C"," ","GRAND SLAM","EDICT","DON R. GRAHAM","NOT SOLD",40000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","278","CH","F"," ","UNBRIDLED'S SONG","ENCHANTED WOODS","NICK DE MERIC, AGENT","ANGIE SYKES BLOODSTOCK",150000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","279","DKB","C"," ","ALDEBARAN","ESPRIT D'ESCALIER","DON R. GRAHAM","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","280","GRR","C"," ","UNBRIDLED'S SONG","EVERYDAY ANGEL","JOHN D. STEPHENS","NOT SOLD",200000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","281","CH","C"," ","DEPUTY MINISTER","EVIL'S PIC","DON R. GRAHAM","NOT SOLD",140000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","282","B","F"," ","POSSE","EXOTIC DANCER","MCKATHAN BROS. AGENT II","NOT SOLD",140000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","283","CH","F"," ","FORESTRY","EXTEND","WAVERTREE STABLES INC. (CIARAN DUNNE), AGENT VIII","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","284","B","C"," ","AWESOME AGAIN","FABULOUS","RICKY LEPPALA, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","285","CH","C"," ","YES IT'S TRUE","FANCY LEGS","THE BIG STABLE/GIUSEPPE IADISERNIA","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","286","CH","C"," ","DISTORTED HUMOR","FANCY RULER","NICK DE MERIC, AGENT","MERRY MEEHAN NEWMARKET",150000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","287","DKB","F"," ","CHEROKEE RUN","FASHION EDITOR","NICK DE MERIC, AGENT","JAMES VENTURA, AGENT",175000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","288","CH","C"," ","INCLUDE","FAST DELIVERY","MCKATHAN BROS. AGENT I","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","289","DKB","C"," ","HOLY BULL","FAT AND FOXY","LEPRECHAUN RACING, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","290","B","C"," ","BOOKLET","FEES WAIVED","B.C.3. THOROUGHBREDS, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","291","DKB","C"," ","VINDICATION","FILM CRITIC","SCANLON TRAINING CENTER, AGENT","NOT SOLD",450000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","292","DKB","F"," ","YONAGUSKA","FIT N' PRETTY","KIRKWOOD STABLES, AGENT","NOT SOLD",90000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","293","CH","F"," ","TALE OF THE CAT","FLASHY ATTRACTION","ROBERT HARRIS, AGENT","DEMI O'BYRNE",725000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","294","DKB","C"," ","SONGANDAPRAYER","FLAUTIST (GB)","M. W. MILLER III, AGENT","-OUT-",0
