"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 FALL YEARLING SALE","10/24/05","161","CH","C"," ","FORMAL GOLD","BUBBLING DANSEUSE","EQUUS FARM (JERRY CUMMINS/ PAUL ADAMS), AGENT III","SPAN INVESTMENT INC",8000
"2005 FALL YEARLING SALE","10/24/05","162","B","F"," ","DYNAFORMER","BUCKEYE SEARCH","DARBY DAN FARM AGENT IV","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","163","CH","F"," ","ANNOUNCE","BUCKSKIN GLOVES","SWIFTY FARMS INC., AGENT","JAMES R ELLIOTT",4000
"2005 FALL YEARLING SALE","10/24/05","164","DKB","F"," ","MATTY G","BUCKWINNER","DARBY DAN FARM AGENT VII","EISAMAN EQUINE",9500
"2005 FALL YEARLING SALE","10/24/05","165","DKB","C"," ","SEA OF SECRETS","BURSTING","JAMES B. KEOGH/GROVENDALE AGENT V","NOT SOLD",16000
"2005 FALL YEARLING SALE","10/24/05","166","CH","C"," ","MUTAKDDIM","CADDAM WOOD","HILL 'N' DALE SALES AGENCY, AGENT","ROBERT TILLER",40000
"2005 FALL YEARLING SALE","10/24/05","167","CH","C"," ","DEVIL HIS DUE","CADETTE STEVENS","MARGAUX FARM LLC AGENT VII","MATTHEWS BREEDING & RACING LTD",7500
"2005 FALL YEARLING SALE","10/24/05","168","DKB","C"," ","OFFICER","CAJUN CAT","PARAMOUNT SALES, AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","169","CH","F"," ","SKY CLASSIC","CALL CLETA","MILLENNIUM FARMS KENTUCKY, AGENT I","SAMUEL DORRIS",3000
"2005 FALL YEARLING SALE","10/24/05","170","B","C"," ","GRAEME HALL","CALLENDARS","DENALI STUD (CRAIG & HOLLY BANDOROFF) AGENT II","READE BAKER, AGENT",10000
"2005 FALL YEARLING SALE","10/24/05","171","CH","C"," ","UNREAL ZEAL","CANDY MACHINE","BLOODSTOCK MANAGEMENT","TOM SWEARINGEN",3200
"2005 FALL YEARLING SALE","10/24/05","172","DKB","C"," ","MATTY G","CAN THOU DANCE","SERENDIPITY AGENT I","FEDERICO BARBERINI, AGENT",17000
"2005 FALL YEARLING SALE","10/24/05","173","CH","F"," ","VISION AND VERSE","CAPOTE'S TUNE","DENALI STUD (CRAIG & HOLLY BANDOROFF) AGENT XII","NOT SOLD",19000
"2005 FALL YEARLING SALE","10/24/05","174","CH","F"," ","GOLD CASE","CAPTIVATE","PENN FARM","RANDY MILES",3200
"2005 FALL YEARLING SALE","10/24/05","175","DKB","C"," ","MORE THAN READY","CAPTURED SPIRIT","STONEY LANE FARM, AGENT","STEWART METTLER",35000
"2005 FALL YEARLING SALE","10/24/05","176","CH","C"," ","ECTON PARK","CAREFUL THOUGHT","ROUGH DIAMONDS FARM, AGENT","RON K SMITH",5000
"2005 FALL YEARLING SALE","10/24/05","177","B","F"," ","MUTAKDDIM","CAROLSAILS","RICKY HIGGS, AGENT","NOT SOLD",13000
"2005 FALL YEARLING SALE","10/24/05","178","CH","C"," ","CATIENUS","CARSON CITY MADAME","PARAMOUNT SALES AGENT III","TED HOOVER",15000
"2005 FALL YEARLING SALE","10/24/05","179","DKB","C"," ","STORMY ATLANTIC","CARSON CITY SHAM","HILL 'N' DALE SALES AGENCY, AGENT","BUZZ CHACE, AGENT",32000
"2005 FALL YEARLING SALE","10/24/05","180","CH","F"," ","REGAL CLASSIC","CASABLANCA","RAMSEY FARM INC., AGENT","DUANE SALISBURY",1700
"2005 FALL YEARLING SALE","10/24/05","181","B","C"," ","DIXIELAND HEAT","CASH DRIVE","POPE MCLEAN (CRESTWOOD FARM). AGENT","NOT SOLD",2500
"2005 FALL YEARLING SALE","10/24/05","182","CH","F"," ","PUT IT BACK","CAT AFFAIR","DENALI STUD (CRAIG/HOLLY BAN- DOROFF) AGT FOR BRIDLEWOOD FM","BIG TIME THOROUGHBREDS",4500
"2005 FALL YEARLING SALE","10/24/05","183","DKB","C"," ","TACTICAL CAT","CAZZY B.","STONEY LANE FARM, AGENT","RALPH RISOLI",9500
"2005 FALL YEARLING SALE","10/24/05","184","CH","F"," ","AFTERNOON DEELITES","C. C.'S ANGEL","VICTORY RACING LLC, AGENT FOR CHARLES CONO LLC","NOT SOLD",10000
"2005 FALL YEARLING SALE","10/24/05","185","B","F"," ","TIZNOW","CECILIA'S CROWN","JAMES B. KEOGH/GROVENDALE AGENT XVI","SUNRISE STABLE SOUTH, AGT.",40000
"2005 FALL YEARLING SALE","10/24/05","186","DKB","C"," ","REGAL CLASSIC","CERCIS","STONEY LANE FARM, AGENT","RICHARD G HOGAN",21000
"2005 FALL YEARLING SALE","10/24/05","187","DKB","C"," ","CATIENUS","CERTAIN PHONE","RAMSEY FARM INC., AGENT","A J MCMAHAN",16000
"2005 FALL YEARLING SALE","10/24/05","188","B","F"," ","YES IT'S TRUE","CHAMPAGNE LAUGHTER","GAINESWAY AGENT VIII","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","189","B","C"," ","DEVIL'S BAG","CHANDRA","JAMES B. KEOGH/GROVENDALE AGENT VII","NOT SOLD",2200
"2005 FALL YEARLING SALE","10/24/05","190","DKB","C"," ","PYRAMID PEAK","CHANGE OF HEART","BW RACING LLC","NOT SOLD",2000
"2005 FALL YEARLING SALE","10/24/05","191","B","F"," ","OFFICER","CHANNEL ISLAND","DENALI STUD (CRAIG & HOLLY BANDOROFF) AGENT XIV","ELISABETH H ALEXANDER",36000
"2005 FALL YEARLING SALE","10/24/05","192","CH","F"," ","GERI","CHARMER'S GIFT","HILL 'N' DALE SALES AGENCY, AGENT","GARY MOORE",2000
"2005 FALL YEARLING SALE","10/24/05","193","DKB","C"," ","RED RANSOM","CHARMING ARBITOR","HIDDEN BROOK AGENT IV","NOT SOLD",47000
"2005 FALL YEARLING SALE","10/24/05","194","B","F"," ","SKIP AWAY","CHARMING DREAMER","HOPEWELL FARM LLC, AGENT FOR HOPEWELL INVESTMENTS LLC","NOT SOLD",24000
"2005 FALL YEARLING SALE","10/24/05","195","DKB","C"," ","SERVICE STRIPE","CHARMING PERFORMER","POPE MCLEAN (CRESTWOOD FARM). AGENT","NICK GONZALEZ",12000
"2005 FALL YEARLING SALE","10/24/05","196","DKB","F"," ","SHADOW CASTER","CHARMS WAY","HIDDEN BROOK, AGENT","ARDELL SAYLER",1200
"2005 FALL YEARLING SALE","10/24/05","197","CH","F"," ","ORIENTATE","CHATIQUE","MINEOLA FARM, AGENT","DOMINION BLOODSTOCK",7000
"2005 FALL YEARLING SALE","10/24/05","198","DKB","F"," ","SAHM","CHEAPSIDE QUEEN","THREAVE MAIN STUD, AGENT","NOT SOLD",5000
"2005 FALL YEARLING SALE","10/24/05","199","DKB","C"," ","GLITTERMAN","CHEELA","HILL 'N' DALE SALES AGENCY, AGENT","ROBERT TILLER",43000
"2005 FALL YEARLING SALE","10/24/05","200","DKB","C"," ","THE DEPUTY (IRE)","CHICALINA (IRE)","NIKNAR FARM LLC","NOT SOLD",7000
"2005 FALL YEARLING SALE","10/24/05","201","DKB","C"," ","THE DEPUTY (IRE)","CHOO CHOO BABY","NIKNAR FARM LLC AGENT III","JIM RANKIN",1500
"2005 FALL YEARLING SALE","10/24/05","202","DKB","F"," ","DEVIL HIS DUE","CHRIS'S COMMITMENT","DECEMBER FARM INTL LLC, AGENT","BUZZ CHACE, AGENT",120000
"2005 FALL YEARLING SALE","10/24/05","203","B","F"," ","THUNDERELLO","CHRIS'S PRINCESS","PARAMOUNT SALES AGENT XXII","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","203A","B","F"," ","INCLUDE","WHITE CLIFFS","BETH BAYER AGENT X","DOUBLE KNUCK STABLES",70000
"2005 FALL YEARLING SALE","10/24/05","204","CH","C"," ","MAX'S PAL","CHRISTIE LILY","HIGHCLERE SALES AGENT X","ARDELL SAYLER",2500
"2005 FALL YEARLING SALE","10/24/05","205","B","C"," ","COMMENDABLE","CHRISTMAS EARLY","DAN MALLORY, AGENT FOR MEREWORTH FARM","NOT SOLD",1000
"2005 FALL YEARLING SALE","10/24/05","206","CH","F"," ","MUTAKDDIM","CINANNBARWISH","HAUGHT THOROUGHBREDS INC.","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","207","GRR","F"," ","MAZEL TRICK","CINNFUL BRIDE","VIKING STUD INC.(PAM LITTRELL) AGENT III","SHERMON BURGESS & JOE HALE",9000
"2005 FALL YEARLING SALE","10/24/05","208","B","F"," ","SMART STRIKE","CLASSY CHARLOTTE","DARBY DAN FARM AGENT IV","ERIC REED",15000
"2005 FALL YEARLING SALE","10/24/05","209","DKB","C"," ","GENERAL ROYAL","CLASSY LITTLE BING","POPE MCLEAN (CRESTWOOD FARM). AGENT","AL MAZZETTI",2500
"2005 FALL YEARLING SALE","10/24/05","210","DKB","F"," ","RICHTER SCALE","CLEVER EXCHANGE","WAFARE FARM, AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","211","B","C"," ","BRAHMS","CLOUDED EPIPHANY","SOUTHERN CROSS FARM, AGENT","FEDERICO BARBERINI, AGENT",15000
"2005 FALL YEARLING SALE","10/24/05","212","GRR","C"," ","MONARCHOS","COCKTAIL SAUCE","SUGAR GROVE FARM, AGENT","LAURIE SILVERA",26000
"2005 FALL YEARLING SALE","10/24/05","213","DKB","F"," ","MALABAR GOLD","COFFEE COMMERCIAL","HIGHCLERE SALES AGENT II","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","214","CH","F"," ","EXPLICIT","COLD DATE","POPE MCLEAN (CRESTWOOD FARM). AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","215","DKB","F"," ","BLACK MINNALOUSHE","COLLEGE YEAR","SANTA ROSA SALES, AGENT","PAULA CAPESTRO",3000
"2005 FALL YEARLING SALE","10/24/05","216","DKB","C"," ","TACTICAL CAT","COLONIAL FEAST","HIDDEN HAVEN FARM","CAM ZIPRICK",10000
"2005 FALL YEARLING SALE","10/24/05","217","CH","F"," ","TALK IS MONEY","COLONIA'S TRUTH","MONTESSORI FARM LLC (CHRISTINE HANSEN), AGENT II","CAM ZIPRICK",13000
"2005 FALL YEARLING SALE","10/24/05","218","DKB","F"," ","MR. GREELEY","COMETTI SLEW","BUCK POND (DOUGLAS S. ARNOLD), AGENT","NOT SOLD",37000
"2005 FALL YEARLING SALE","10/24/05","219","CH","F"," ","SILVER DEPUTY","HEDGE RATIO","JAMES B. KEOGH/GROVENDALE AGENT XVII","RESPITE FARM, FOR E. CHARLES",160000
"2005 FALL YEARLING SALE","10/24/05","220","B","C"," ","DANCE BRIGHTLY","CONSORT MISS","GLENMALURE FARM LLC (PETER & GINA KIRWAN), AGENT","KATY COWAN",3700
"2005 FALL YEARLING SALE","10/24/05","221","DKB","C"," ","MINARDI","CON'S SISTER","GLENCREST FARM LLC, AGENT","NOT SOLD",1000
"2005 FALL YEARLING SALE","10/24/05","222","CH","F"," ","THUNDER GULCH","COOL COMFORT","C. BRUCE HUNDLEY, AGENT","VERREX ASSOCIATES LTD",4000
"2005 FALL YEARLING SALE","10/24/05","223","DKB","C"," ","SCATMANDU","COOSAWHATCHIE","JAMES B. KEOGH/GROVENDALE AGENT V","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","224","GRR","C"," ","WITH APPROVAL","COPELAN'S CHARM","DECEMBER FARM INTL LLC, AGENT","EISAMAN EQUINE",12000
"2005 FALL YEARLING SALE","10/24/05","225","CH","C"," ","CRAFTY FRIEND","COPE OF FLOWERS","TRACKSIDE FARM, AGT FOR LIBER- ATION FM(R.WHITELEY)/TRACKSID","STEVE BUSH",4500
"2005 FALL YEARLING SALE","10/24/05","226","DKB","F"," ","EXPLOIT","CORREOSO","VIKING STUD INC.(PAM LITTRELL) AGENT X","GOLDEN STATE STABLES INC",3500
"2005 FALL YEARLING SALE","10/24/05","227","CH","C"," ","SERVICE STRIPE","COUNTERSTEP","SANTA ROSA SALES, AGENT","DEBBIE WINE",3000
"2005 FALL YEARLING SALE","10/24/05","228","DKB","C"," ","YOU AND I","COURTINGAPRINCESS","DAN MALLORY, AGENT FOR MEREWORTH FARM","NOT SOLD",12000
"2005 FALL YEARLING SALE","10/24/05","229","B","F"," ","DONERAILE COURT","COWGIRL","STONEY LANE FARM, AGENT","NOT SOLD",17000
"2005 FALL YEARLING SALE","10/24/05","230","CH","C"," ","MORE THAN READY","COXCOMB","NARDELLI SALES, AGENT","QUARTER POLE ENTERPRISES LLC",27000
"2005 FALL YEARLING SALE","10/24/05","231","DKB","F"," ","MALABAR GOLD","COZY DIAMOND","JAMES B. KEOGH/GROVENDALE AGENT II","NOT SOLD",4000
"2005 FALL YEARLING SALE","10/24/05","232","B","F"," ","THE DEPUTY (IRE)","CRAFT","JANE C. HINKLE, AGENT","NOT SOLD",1500
"2005 FALL YEARLING SALE","10/24/05","233","GRR","F"," ","OFFICER","CRAFTY GAL","TRACKSIDE FM.,AGT FOR LIBERA- TION FM/ORATIS/TRACKSIDE","SPAN INVESTMENT INC",4000
"2005 FALL YEARLING SALE","10/24/05","234","CH","F"," ","CONCERTO","CRAFTY MARIAN","WARRENDALE SALES AGENT III","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","235","DKB","C"," ","GLITTERMAN","CRAFTY PROMISE","NARDELLI SALES AGENT III","GREG FOLEY",19000
"2005 FALL YEARLING SALE","10/24/05","236","B","C"," ","YES IT'S TRUE","CRESTARY","GAINESWAY AGENT XI","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","237","DKB","C"," ","ALLEN'S PROSPECT","CRUELLA","HIDDEN HAVEN FARM","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","238","B","C"," ","CHIEF SEATTLE","CRYPTO KATE","PARAMOUNT SALES, AGENT","JIMMY DAVIS, AGENT",54000
"2005 FALL YEARLING SALE","10/24/05","239","DKB","C"," ","AUSTINPOWER (JPN)","CRYSTAL FLAG","HURSTLAND FARM INC. (ALFRED H. NUCKOLS JR.), AGENT II","SAMUEL DORRIS",1200
"2005 FALL YEARLING SALE","10/24/05","240","B","C"," ","STEPHEN GOT EVEN","CRYSTAL N PENNIES","PATRICIA CLARK, AGENT FOR SANDRINGHAM FARM","CHAMPION RACING STABLE",11000
"2005 FALL YEARLING SALE","10/24/05","241","B","F"," ","GLITTERMAN","CUDDLE HER","DAN MALLORY, AGENT FOR MEREWORTH FARM","MILDRED S ADAMS",37000
"2005 FALL YEARLING SALE","10/24/05","242","DKB","C"," ","PIKEPASS","CUDDLESKIN","RICKY HIGGS, AGENT","W D NORTH THOROUGHBREDS LLC",29000
"2005 FALL YEARLING SALE","10/24/05","243","DKB","F"," ","ORDWAY","DADDYILOVEYOU","NIKNAR FARM LLC, AGENT FOR LEE EDWARDS","NOT SOLD",1000
"2005 FALL YEARLING SALE","10/24/05","244","CH","F"," ","POINT GIVEN","DAMA","GAINESWAY, AGENT","NOT SOLD",47000
"2005 FALL YEARLING SALE","10/24/05","245","DKB","F"," ","LABEEB (GB)","DAMASTAR","HENRY R. WAITS, AGENT","WILLIAM T CALLIS",3000
"2005 FALL YEARLING SALE","10/24/05","246","B","C"," ","SIGNAL TAP","DANA'S WEDDING","JAMES B. KEOGH/GROVENDALE, AGENT","LAURIE SILVERA",15000
"2005 FALL YEARLING SALE","10/24/05","247","B","C"," ","OUR EMBLEM","DANCE CAT","PARAMOUNT SALES AGENT X","CLAYTON GRAY, AGENT",12000
"2005 FALL YEARLING SALE","10/24/05","248","CH","C"," ","MORE THAN READY","DANCE FOR FREE","TRACKSIDE FARM (TOM EVANS) AGT FOR T.EVANS/M.WILMES/MARJAC","THOMAS C WEEKS",25000
"2005 FALL YEARLING SALE","10/24/05","249","CH","C"," ","PLEASANT TAP","DANCE TEMPO","DARBY DAN FARM, AGENT FOR WHISPER HILL FARM","NEWMARKET INTERNATIONAL",38000
"2005 FALL YEARLING SALE","10/24/05","250","DKB","C"," ","TIZNOW","DANCEY KATE","SUSAN M. FORRESTER AGENT I","RICHARD G HOGAN",65000
"2005 FALL YEARLING SALE","10/24/05","251","CH","F"," ","PIKEPASS","DANCING JOSEFINA","WARRENDALE SALES AGENT V","W D NORTH",20000
"2005 FALL YEARLING SALE","10/24/05","252","CH","F"," ","EDITOR'S NOTE","DANCING LASS (JPN)","DAN MALLORY, AGENT","DOMINION BLOODSTOCK",5000
"2005 FALL YEARLING SALE","10/24/05","253","DKB","F"," ","CRYPTOCLEARANCE","DANCING PARTY","ROUGH DIAMONDS FARM, AGENT","NOT SOLD",18000
"2005 FALL YEARLING SALE","10/24/05","254","B","C"," ","PLEASANT TAP","DANCING REEF","HILL 'N' DALE SALES AGENCY, AGENT","F SANCHEZ JR",1000
"2005 FALL YEARLING SALE","10/24/05","255","B","G"," ","CARTWRIGHT","DANSAIT DAME","GALLAGHER FARMS, AGT FOR PAM DAVIS (IRON SAND FARM LLC)","JOEL BERNDT",13000
"2005 FALL YEARLING SALE","10/24/05","256","CH","C"," ","REAL QUIET","DANTE'S DANCER","SANTA ROSA SALES, AGENT","SILVER GLEN RANCH",2000
"2005 FALL YEARLING SALE","10/24/05","257","B","F"," ","SILIC (FR)","DAUGHTER OF WOLF","POPE MCLEAN (CRESTWOOD FARM). AGENT","DAWN HAUGHT-MARTIN",1800
"2005 FALL YEARLING SALE","10/24/05","258","CH","F"," ","CARSON CITY","DAUPHINESS","WARRENDALE SALES AGENT X","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","259","B","F"," ","BUDDHA","DAVIE'S LAMB","HILL 'N' DALE SALES AGENCY, AGENT","NOT SOLD",15000
"2005 FALL YEARLING SALE","10/24/05","260","CH","F"," ","EXCITING STORY","DAWN TANGO","LIBERTY BLOODSTOCK, AGENT","JOHN BROCKLEBANK",16000
"2005 FALL YEARLING SALE","10/24/05","261","DKB","C"," ","CRAFTY FRIEND","DEANNA DUZ","HOPEWELL FARM LLC,AGT FOR LIB- ERATION FM(R.WHITELEY)/ORATIS","DOMINION BLOODSTOCK",6500
"2005 FALL YEARLING SALE","10/24/05","262","B","F"," ","LOUIS QUATORZE","DEAR VIRGINIA","CROWNING POINT FARM, AGENT","CLAYTON GRAY, AGENT",8000
"2005 FALL YEARLING SALE","10/24/05","263","DKB","F"," ","MORE THAN READY","DEBRAH","FAIRLIGHT FARM AGENT VI","FRED F BRADLEY",32000
"2005 FALL YEARLING SALE","10/24/05","264","DKB","F"," ","VISION AND VERSE","DEBRAH'S DANCER","MARGAUX FARM LLC AGENT II","NOT SOLD",9000
"2005 FALL YEARLING SALE","10/24/05","265","DKB","F"," ","STORM BOOT","DEBS ANGEL","POPE MCLEAN (CRESTWOOD FARM), AGENT V","WILLIAM NAPIER",12000
"2005 FALL YEARLING SALE","10/24/05","266","B","F"," ","COUNT THE TIME","DEB'S HALO","BRANDYWINE FARM LLC (JIM & PAM ROBINSON), AGENT","J W BACKER",1000
"2005 FALL YEARLING SALE","10/24/05","267","CH","C"," ","THUNDERELLO","DECEMBER GIRL","SANTA ROSA SALES, AGENT","ARDELL SAYLER",3700
"2005 FALL YEARLING SALE","10/24/05","268","DKB","F"," ","BUDDHA","DEFREEZE","DAN MALLORY, AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","269","DKB","F"," ","FORMAL GOLD","DEHERE AND THERE","DAN MALLORY, AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","270","B","F"," ","WELL NOTED","DE LA CARR","BOONESBOROUGH FARM, AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","271","DKB","F"," ","FOREST CAMP","DELACOUR","SUSAN Y. FOREMAN, AGENT","JAMES MCINGVALE",52000
"2005 FALL YEARLING SALE","10/24/05","272","DKB","F"," ","BELONG TO ME","DEMI MONDE","DROMOLAND FARM INC. AGENT I","JIMMY DAVIS, AGENT",105000
"2005 FALL YEARLING SALE","10/24/05","273","DKB","F"," ","CHIEF SEATTLE","DEPUTY EM","SPENDTHRIFT FARM LLC (BRUCE KLINE), AGENT II","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","274","CH","F"," ","AMERICAN CHANCE","DEVIL'S BALLAD","HILL 'N' DALE SALES AGENCY, AGENT","CHRIS DORRIS",2500
"2005 FALL YEARLING SALE","10/24/05","275","CH","F"," ","BEHRENS","DEVILS LAKE","WARRENDALE SALES AGENT VI","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","276","DKB","F"," ","MINARDI","DEVOLLI (GB)","HAGYARD FARM, AGENT","NOT SOLD",1000
"2005 FALL YEARLING SALE","10/24/05","277","B","F"," ","BERNSTEIN","DIAL FOR MISSY","SANTA ROSA SALES, AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","278","B","C"," ","APTITUDE","DIAMOND AFFAIR","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","279","B","C"," ","ECTON PARK","DIAMOND CRAZY","BALLINSWOOD SALES (BILL & ALISON MURPHY), AGENT VII","CLAYTON GRAY, AGENT",10000
"2005 FALL YEARLING SALE","10/24/05","280","CH","C"," ","GERI","DIAMONDS AND JADE","BEAU LANE BLOODSTOCK (E. H. "BEAU" LANE)","FEDERICO BARBERINI, AGENT",9500
"2005 FALL YEARLING SALE","10/24/05","281","GRR","C"," ","SKIP AWAY","DINGALING","OAKLEIGH FARM INC. (PAUL SUTTON), AGENT I","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","282","B","C"," ","STORMY ATLANTIC","DIPLOMATIC ANGEL","DENALI STUD (CRAIG/HOLLY BAN- DOROFF) AGT FOR BRIDLEWOOD FM","W D NORTH THOROUGHBREDS LLC",32000
"2005 FALL YEARLING SALE","10/24/05","283","B","C"," ","TOUCH GOLD","SECRET IMPERATRICE","JAMES B. KEOGH/GROVENDALE AGENT XVII","VERREX ASSOCIATES LTD",10000
"2005 FALL YEARLING SALE","10/24/05","284","B","C"," ","SERVICE STRIPE","DIVINAIL","COBBLE CREEK FARM, AGENT","NOT SOLD",9000
"2005 FALL YEARLING SALE","10/24/05","285","CH","F"," ","GOLD CASE","DIVINE BLESSING","HIGHCLERE SALES AGENT IV","RON SHENOFSKY",7000
"2005 FALL YEARLING SALE","10/24/05","286","CH","F"," ","GOLD CASE","DIVINE SECRET","VIKING STUD INC.(PAM LITTRELL) AGT FOR LINDA FISHER","NOT SOLD",8000
"2005 FALL YEARLING SALE","10/24/05","287","B","F"," ","WILD EVENT","DIXIE IMAGE","DENALI STUD (CRAIG/HOLLY BAN- DOROFF) AGT FOR BRIDLEWOOD FM","NOT SOLD",18000
"2005 FALL YEARLING SALE","10/24/05","288","DKB","C"," ","MONGOOSE","DIXIE LEIGH RED","CHESAPEAKE FARM (DREW NARDIELLO), AGENT I","FULL CIRCLE FARM LLC",2200
"2005 FALL YEARLING SALE","10/24/05","289","B","C"," ","SMART STRIKE","FORET NOIRE","GAINESWAY, AGENT","DOMINION BLOODSTOCK",15000
"2005 FALL YEARLING SALE","10/24/05","290","CH","C"," ","EDITOR'S NOTE","DODGY BID","MONTESSORI FARM LLC (CHRISTINE HANSEN), AGENT I","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","291","DKB","C"," ","CHEROKEE RUN","DOLLY'S BACK","SWIFTY FARMS INC., AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","292","GRR","C"," ","POLISH NAVY","DOMINIQUE'S LASS","HONEYSUCKLE FARM (JANEEN OLIVER), AGENT","GOLDEN STATE STABLES INC",6700
"2005 FALL YEARLING SALE","10/24/05","293","DKB","F"," ","GENERAL ROYAL","DO SI DO (NZ)","TED BATES AGENCY INC. AGENT","SHERMON BURGESS & JOSEPH HALE",1700
"2005 FALL YEARLING SALE","10/24/05","294","DKB","F"," ","ECTON PARK","DO THE WEKIVA","NARDELLI SALES AGENT II","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","295","B","C"," ","HORSE CHESTNUT (SAF)","DOTTED LINE","GLENCREST FARM LLC, AGENT","SILVER GLEN RANCH",1500
"2005 FALL YEARLING SALE","10/24/05","296","CH","F"," ","ORMSBY","DOUBLE ENTENDRE","MARVIN LITTLE JR., AGENT","NOT SOLD",1000
"2005 FALL YEARLING SALE","10/24/05","297","DKB","C"," ","BIANCONI","DOUBTFUL GUEST","BLUEWATER SALES LLC AGENT III","WILLIAM L MAUK, AGENT",4200
"2005 FALL YEARLING SALE","10/24/05","298","GRR","F"," ","WILD WONDER","DREAMSPORT","HIGHCLERE SALES, AGENT","WILSON BROWN",17000
"2005 FALL YEARLING SALE","10/24/05","299","DKB","F"," ","HOLY BULL","DREAM STORM","LEGACY BLOODSTOCK (TOMMY EASTHAM), AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","300","CH","C"," ","SWEETSOUTHERNSAINT","DURGA","LOST MAPLES","BOWELS BLOODSTOCK",2500
"2005 FALL YEARLING SALE","10/24/05","301","DKB","C"," ","EXETERA","DYNADA","HONEYSUCKLE FARM (JANEEN OLIVER), AGENT","NOT SOLD",2000
"2005 FALL YEARLING SALE","10/24/05","302","CH","F"," ","ORIENTATE","DYNAMOUS","GAINESWAY AGENT V","ALLEN ABBOTT",12000
"2005 FALL YEARLING SALE","10/24/05","303","DKB","C"," ","REAL QUIET","DYNA SOAR","FLYING HIGH FARM AGENT VII","SORING VENTURES",5000
"2005 FALL YEARLING SALE","10/24/05","304","DKB","F"," ","CAT THIEF","EASY TO COPE","BUCK POND (DOUGLAS S. ARNOLD), AGENT","NOT SOLD",16000
"2005 FALL YEARLING SALE","10/24/05","305","B","C"," ","JUMP START","EENIE MEENIE MINEY","FAIRVIEW FARM, AGENT","NOT SOLD",4000
"2005 FALL YEARLING SALE","10/24/05","306","DKB","F"," ","JOHANNESBURG","EFFRAYANTE","SWIFTY FARMS INC., AGENT","NOT SOLD",32000
"2005 FALL YEARLING SALE","10/24/05","307","DKB","F"," ","DEVIL HIS DUE","E GOLDEN HONEY","BRANDYWINE FARM LLC (JIM & PAM ROBINSON), AGENT","SAFARI, AGENT",8000
"2005 FALL YEARLING SALE","10/24/05","308","DKB","C"," ","GOLD MARKET","EH LA BAS CHERE","BRANDYWINE FARM LLC (JIM & PAM ROBINSON), AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","309","CH","C"," ","GENTLEMEN (ARG)","ELAINES REASON","MCMILLIN BROTHERS","NOT SOLD",9500
"2005 FALL YEARLING SALE","10/24/05","310","B","C"," ","HOLY BULL","ELEVEN O'CLICK","COLUMBIANA FARM, AGENT","RICHARD HURST",1500
"2005 FALL YEARLING SALE","10/24/05","311","DKB","F"," ","MANCINI","ELEVEZ","JAMES B. KEOGH/GROVENDALE AGENT XIII","MILESTONE FARM",13500
"2005 FALL YEARLING SALE","10/24/05","312","B","C"," ","INDY MOOD","ELITE ONE","MILLENNIUM FARMS KENTUCKY, AGENT II","GARY PATRICK",3200
"2005 FALL YEARLING SALE","10/24/05","313","B","F"," ","ATTICUS","ELLE LEA","HOLLY VALLEY THOROUGHBREDS INC AGENT II","SILVER GLEN RANCH",1000
"2005 FALL YEARLING SALE","10/24/05","314","CH","F"," ","GILDED TIME","ELMSWOOD","PARAMOUNT SALES AGENT XI","BOB JEANOTTE",5000
"2005 FALL YEARLING SALE","10/24/05","315","B","F"," ","OUR EMBLEM","EL NORA","MCKEE FARM","FRED F BRADLEY",10000
"2005 FALL YEARLING SALE","10/24/05","316","CH","C"," ","THUNDER GULCH","EMPRESS CLUB (ARG)","GAINESWAY AGENT IX","VERREX ASSOCIATES LTD",30000
