"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 WINTER MIXED SALE","02/12/06","161","B","F"," ","THUNDERELLO","PRESS VIEW","WARRENDALE SALES AGENT XIII","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","162","CH","C"," ","FOREST CAMP","PRETTY PRICEY","WARRENDALE SALES AGENT XI","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","163","B","F","MARYSSISTERCHERYL","HIGH YIELD","PRINCESS RACHELE R","WARRENDALE SALES AGENT V","LIBERATION FARM",3300
"2006 WINTER MIXED SALE","02/12/06","164","B","C","JOE REGS ACCOUNTIN","CRAFTY PROSPECTOR","PRINCESS RAQUEL","WARRENDALE SALES AGENT V","NOT SOLD",18000
"2006 WINTER MIXED SALE","02/12/06","165","CH","F"," ","FIVE STAR DAY","QUEEN ELLIE","WATERMILL FARM (STEVE SNOWDEN) AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","166","B","F"," ","CAT THIEF","QUEEN'S SHILLING","KINGSWOOD FARM AGENT III","WAYNE HOUSTON",1100
"2006 WINTER MIXED SALE","02/12/06","167","B","F","RENEE R'S WINNER","OUR EMBLEM","RACHELE'SPRINCESS","WARRENDALE SALES AGENT V","NICK D'AMICO",4500
"2006 WINTER MIXED SALE","02/12/06","168","DKB","F"," ","CHICAGO SIX","RED LICORICE","MR. & MRS. WILLIAM WOFFORD, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","169","GRR","C"," ","DONERAILE COURT","RESERVE SEATS","WARRENDALE SALES AGENT XIII","NOT SOLD",13000
"2006 WINTER MIXED SALE","02/12/06","170","B","F"," ","MALIBU MOON","REZISTER","HIGHCLERE SALES AGENT V","THOROUGHBRED FARMS LLC",6000
"2006 WINTER MIXED SALE","02/12/06","171","DKB","C"," ","WINTHROP","REZZY","PARAMOUNT SALES AGENT VI","I LEE LANGE",1500
"2006 WINTER MIXED SALE","02/12/06","172","DKB","C"," ","MINARDI","RICHIE","ASPENDELL, AGENT","NOT SOLD",17000
"2006 WINTER MIXED SALE","02/12/06","173","CH","F"," ","HOLD THAT TIGER","RIVER DREAMS","BUCK POND (DOUGLAS S. ARNOLD), AGENT","NOT SOLD",14000
"2006 WINTER MIXED SALE","02/12/06","174","B","C"," ","NAJRAN","ROSE AURORA","FAIRVIEW FARM, AGENT","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","175","DKB","C"," ","INDIAN CHARLIE","ROSE INDIEN (FR)","HIGHCLERE SALES AGENT VIII","FLYING Z FARM",20000
"2006 WINTER MIXED SALE","02/12/06","176","B","C"," ","CHICAGO SIX","ROUQUETTE (GB)","MR. & MRS. WILLIAM WOFFORD, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","177","CH","C"," ","SIPHON (BRZ)","ROXANNE'S GAME (GB)","HILL 'N' DALE SALES AGENCY, AGENT","WILLIAM D SNYDER",3200
"2006 WINTER MIXED SALE","02/12/06","178","CH","C"," ","EDITOR'S NOTE","R SYN","EQUUS FARM (JERRY CUMMINS/ PAUL ADAMS), AGENT II","ROGER TANEL",10000
"2006 WINTER MIXED SALE","02/12/06","179","B","F"," ","JAMBALAYA JAZZ","RUFFMEUP","HOLLY VALLEY THOROUGHBREDS INC AGENT I","NOT SOLD",1800
"2006 WINTER MIXED SALE","02/12/06","180","B","F","AFLEET SARA","NORTHERN AFLEET","SAHARA BREEZE","MONTESSORI FARM LLC (CHRISTINE HANSEN), AGENT III","NOT SOLD",17000
"2006 WINTER MIXED SALE","02/12/06","181","B","F"," ","STRAVINSKY","SAILOR'S VALENTINE","HUNTER VALLEY FARM, AGENT","GENNADI DOROCHENKO",10000
"2006 WINTER MIXED SALE","02/12/06","182","B","C"," ","GOOD AND TOUGH","SALT DE TERE","DAN MALLORY, AGENT","DAVID HARTING",6700
"2006 WINTER MIXED SALE","02/12/06","183","GRR","F"," ","FULL MANDATE","SANTA CRISTINA","WARRENDALE SALES AGENT IV","CRUPI'S NEW CASTLE FARM",15000
"2006 WINTER MIXED SALE","02/12/06","184","B","C"," ","RIDE THE RAILS","SCRAM","ASPENDELL, AGENT","POINDEXTER THOROUGHBREDS",5500
"2006 WINTER MIXED SALE","02/12/06","185","B","F"," ","MINARDI","SEA DARA (IRE)","HOLLY VALLEY THOROUGHBREDS INC AGENT IV","BONNIE RUMBLE",1500
"2006 WINTER MIXED SALE","02/12/06","186","CH","C"," ","VICAR","SEATTLE PAIGE","DARBY DAN FARM, AGENT","WILLIAM D SNYDER",2000
"2006 WINTER MIXED SALE","02/12/06","187","DKB","F"," ","BERNSTEIN","SECOND BET","BUCK POND (DOUGLAS S. ARNOLD), AGENT","RAMSPRING FARM",17000
"2006 WINTER MIXED SALE","02/12/06","188","DKB","F"," ","CHIEF SEATTLE","SHECKY'S SISTER","HONEYSUCKLE FARM (JANEEN OLIVER), AGENT","NOT SOLD",3000
"2006 WINTER MIXED SALE","02/12/06","189","DKB","C"," ","YONAGUSKA","SHOOT THE MOON","WOODSPRING FARM, AGENT","KENNETH P POSCO",1200
"2006 WINTER MIXED SALE","02/12/06","190","B","C"," ","YANKEE GENTLEMAN","SODEO SODEO","WARRENDALE SALES AGENT XI","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","191","DKB","F","SINFUL EXPECTATION","VALID EXPECTATIONS","SOMETHING SINFUL","DAN MALLORY, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","193","B","C"," ","CITY ZIP","SOUTHERN CURE","MOONESTONE LLC, AGENT","THUNDER RUN",15000
"2006 WINTER MIXED SALE","02/12/06","194","DKB","F"," ","MAYAKOVSKY","STATELY LADY","RHAPSODY FARM LLC, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","195","B","C"," ","LUHUK","SULALAT (GB)","CONSTANCIA FARM LLC, AGT FOR ESTATE OF MARGARET C. WOOLUMS","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","196","CH","C"," ","COMMENDABLE","SUNNY'S BLUFF","FAIRLIGHT FARM AGENT III","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","197","B","C"," ","MORE THAN READY","SWEET CAROLINA","BLUEWATER SALES LLC AGENT XII","AMERICAN EQUISTOCK",15000
"2006 WINTER MIXED SALE","02/12/06","198","DKB","F"," ","SALT LAKE","SWIFT AND SULTRY","MARGAUX FARM LLC, AGENT FOR WINNING TICKET LLC","CIRCLE D THOROUGHBREDS",13500
"2006 WINTER MIXED SALE","02/12/06","199","DKB","C"," ","TIZNOW","TAMPICO","JAMES B. KEOGH/GROVENDALE, AGENT","THOROUGHBRED FARMS LLC",27000
"2006 WINTER MIXED SALE","02/12/06","200","CH","F"," ","DEPUTY COMMANDER","TASH DASH","JAMES B. KEOGH/GROVENDALE, AGENT XIV","GENNADI DOROCHENKO",7500
"2006 WINTER MIXED SALE","02/12/06","201","DKB","C"," ","MATTY G","TEWKSBURY GARDEN","CONSTANCIA FARM LLC AGENT III","KEN WADE",2000
"2006 WINTER MIXED SALE","02/12/06","202","CH","F"," ","THUNDERELLO","THE DEVIL'S TRICK","HIGHCLERE SALES, AGENT","DAVID J STEJSKAL",1200
"2006 WINTER MIXED SALE","02/12/06","203","B","F"," ","ZAVATA","THEPEOPLESPRINCESS","HIGHCLERE SALES, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","204","B","C"," ","VOLPONI","THINKINABOUTYOU","FAIRVIEW FARM, AGENT","JAMES L NEWMAN, AGENT",5000
"2006 WINTER MIXED SALE","02/12/06","205","B","F"," ","REAL QUIET","THIRD PARTY (FR)","PARAMOUNT SALES AGENT XIII","HALL BROTHERS",1300
"2006 WINTER MIXED SALE","02/12/06","206","B","C"," ","CACTUS RIDGE","TICKET COUNTER","BUCK POND (DOUGLAS S. ARNOLD), AGENT","NOT SOLD",19700
"2006 WINTER MIXED SALE","02/12/06","207","CH","C"," ","ECTON PARK","TIME FOR JAZZ","HIGHCLERE SALES AGENT III","NOT SOLD",50000
"2006 WINTER MIXED SALE","02/12/06","208","B","C"," ","GENTLEMEN (ARG)","TIME TO GLITTER","CONSTANCIA FARM LLC AGENT IV","KEN WADE",1000
"2006 WINTER MIXED SALE","02/12/06","209","B","F"," ","CHANGEINTHEWEATHER","TOOR A LAY","HIGHCLERE SALES, AGENT","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","210","DKB","F"," ","CODE ONE","TRAIL GUIDE","MR. & MRS. WILLIAM WOFFORD, AGENT","NOT SOLD",1300
"2006 WINTER MIXED SALE","02/12/06","211","B","F"," ","DESERT WARRIOR","TRUSTEES GRAY","RHAPSODY FARM LLC, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","212","DKB","C"," ","THUNDER GULCH","TWIN SET (GER)","MR. & MRS. WILLIAM WOFFORD, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","213","B","F"," ","TIZNOW","UALOAA LANI","BALLINSWOOD SALES (BILL & ALISON MURPHY), AGENT VI","DESTINY BLOODSTOCK",28000
"2006 WINTER MIXED SALE","02/12/06","214","DKB","F"," ","ACCEPTABLE","UIJONGBU","HOLLY VALLEY THOROUGHBREDS INC AGENT II","NOT SOLD",2700
"2006 WINTER MIXED SALE","02/12/06","215","CH","F"," ","MEADOWLAKE","UNBRIDLED PRINCESS","HIGHCLERE SALES AGENT IX","TOBY C BOMER",15000
"2006 WINTER MIXED SALE","02/12/06","216","DKB","C"," ","TALE OF THE CAT","UNBRIDLED RUN","JAMES B. KEOGH/GROVENDALE, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","217","CH","F"," ","VISION AND VERSE","UPTOWN CHIC","CONSTANCIA FARM LLC AGENT V","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","218","CH","C"," ","TACTICAL CAT","USUAL LIES","JAMES M. HERBENER JR., AGENT III","WILLIAM S REIGHTLER, AGENT",17000
"2006 WINTER MIXED SALE","02/12/06","219","DKB","C"," ","BELONG TO ME","VALID MISS CHAIN","OAKLEIGH FARM INC. (PAUL SUTTON), AGENT","CIRCLE D THOROUGHBREDS",10000
"2006 WINTER MIXED SALE","02/12/06","220","B","C"," ","LIDO PALACE (CHI)","VALOR LADY","KINGSWOOD FARM AGENT I","KENNETH P POSCO",2000
"2006 WINTER MIXED SALE","02/12/06","221","CH","F"," ","FINN MCCOOL","VERDA","MILESTONE FARM (JOHN O'MEARA), AGENT","DEBORAH KEISER",2000
"2006 WINTER MIXED SALE","02/12/06","222","DKB","F"," ","SILVER CHARM","VOODOO LADY","JAMES B. KEOGH/GROVENDALE, AGENT","THOROUGHBRED FARMS LLC",6000
"2006 WINTER MIXED SALE","02/12/06","223","B","F"," ","MILWAUKEE BREW","WILD AND EROTIC","EQUUS FARMS (JERRY CUMMINS/ PAUL ADAMS), AGENT III","JAN NILSEN",8000
"2006 WINTER MIXED SALE","02/12/06","224","B","F"," ","MONTBROOK","WILD GAL","PARAMOUNT SALES AGENT XVIII","RAMSPRING FARM",17000
"2006 WINTER MIXED SALE","02/12/06","225","B","M","ACADEMIE ROYALE (IRE)","ROYAL ACADEMY","=STE NITOUCHE (FR)","KINGSWOOD FARM AGENT I","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","226","B","M","ACCUMULATE","DYNAFORMER","LUIA","PARAMOUNT SALES AGENT XXX","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","227","B","M","ACK TO WIN","ACK ACK","TEST TUBE BABY","BEAU LANE BLOODSTOCK","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","228","B","M","AFTERNOON AMOUR","AFTERNOON DEELITES","DABBLE","COLBY FIELDS LLC (BEN & KARA TUCKER)","JACK C PORTER",1800
"2006 WINTER MIXED SALE","02/12/06","229","CH","M","ALASHIR","ALYSHEBA","LAKE CHAMPLAIN (IRE)","PARAMOUNT SALES AGENT XXII","MIKE PACIERA",5500
"2006 WINTER MIXED SALE","02/12/06","230","CH","M","ALWAYS COOL","MEDIUM COOL","GRACIE'S CABIN","HIGHCLERE SALES, AGENT","THOROUGHBRED FARMS LLC",7500
"2006 WINTER MIXED SALE","02/12/06","231","B","M","ALY'S BLUFF","PINE BLUFF","ALYDAR'S QUEEN","PARAMOUNT SALES AGENT XXXIV","NOT SOLD",1300
"2006 WINTER MIXED SALE","02/12/06","232","B","M","AMERICAN GAL","AMERICAN STANDARD","PLAYGROUND QUEEN","PARAMOUNT SALES, AGENT FOR TURF EXPRESS INC.","NOT SOLD",37000
"2006 WINTER MIXED SALE","02/12/06","233","DKB","M","ANACOSTA","ROAR","KOOKY AUNT ALICE","HEDBERG HALL INC.","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","234","RO","M","APPEALING DR. BICK","MIGHTY APPEALING","SILVER GLEN","WARRENDALE SALES AGENT XIII","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","235","B","M","ARAZA","ARAZI","FORLI'S FAIR","HEDBERG HALL INC.","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","236","B","M","ARUSHI","AFLEET","EXQUISITELY","CONSTANCIA FARM LLC, AGT FOR ESTATE OF MARGARET C. WOOLUMS","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","237","CH","M","ASHLEY GAYLE","ROANOKE","SCARLET QUILL","BALLINSWOOD SALES (BILL & ALISON MURPHY), AGENT VI","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","238","CH","M","A SWISS KITTY","JADE HUNTER","EXOTIC LASS","CONSTANCIA FARM LLC AGENT VI","TOMMY WENTE JR",2000
"2006 WINTER MIXED SALE","02/12/06","239","GRR","M","AT THE ALTAR","RUNAWAY GROOM","ALDEN'S JUANA","OAKLEIGH FARM INC. (PAUL SUTTON), AGENT III","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","240","B","M","AUDACITY","CHIEF'S CROWN","OVER ISSUE","HEDGEWOOD FARM, AGENT","KATIE SUTPHIN",3000
"2006 WINTER MIXED SALE","02/12/06","241","DKB","M","AUNT DUE","DEVIL HIS DUE","AUNT MOTTZ","BLUEWATER SALES LLC AGENT II","NOT SOLD",45000
"2006 WINTER MIXED SALE","02/12/06","242","B","M","BADGER POCKET","BADGER LAND","DUSTY POCKET","OAKLEIGH FARM INC. (PAUL SUTTON), AGENT","ROBERT A VUKOVICH",11000
"2006 WINTER MIXED SALE","02/12/06","243","DKB","M","BALLA BALLA","BOLGER","MRS. WHEAT","EQUUS FARM (JERRY CUMMINS/ PAUL ADAMS), AGENT I","JOHN MCCARTHY",1200
"2006 WINTER MIXED SALE","02/12/06","244","B","M","B. A. SENSATION","APALACHEE","LOUISA'S PLEASURE","BERT BUTNER","WAYNE HOUSTON",1100
"2006 WINTER MIXED SALE","02/12/06","245","B","M","BAY KISSES","PROSPECT BAY","GAY KISSES","PENN FARM","JOAN FOLIART",3000
"2006 WINTER MIXED SALE","02/12/06","246","CH","M","BEIJIO","DR. BLUM","KRISTENING","JAMES B. KEOGH/GROVENDALE, AGENT XI","PHILIP MARCANTONIO",27000
"2006 WINTER MIXED SALE","02/12/06","247","DKB","M","BELLA SIENA","WILD AGAIN","STAR GLIMMER","IDLE HOUR FARM, AGENT FOR MAC FEHSENFELD","NOT SOLD",16000
"2006 WINTER MIXED SALE","02/12/06","248","DKB","M","BELLE DAMSEL","LORD AT WAR (ARG)","BELLE MASQUE","SPARKS VIEW FARM, AGENT","OWEN STANLEY JR",4200
"2006 WINTER MIXED SALE","02/12/06","249","DKB","M","BLACK OIL","MINING","ATHABASCA","LINHAVEN FARM","NOT SOLD",3000
"2006 WINTER MIXED SALE","02/12/06","250","B","M","BLAZING SYMBOL","OUR EMBLEM","NASTY LITTLE STAR","HINKLE FARMS, AGENT","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","251","B","M","BLESSINGS","AFTERNOON DEELITES","SIGNORITA CIELO","VIKING STUD INC.(PAM LITTRELL) AGENT I","PAUL HOOK",1500
"2006 WINTER MIXED SALE","02/12/06","252","DKB","M","BOWL OF CHERRIE'S","CAPE TOWN","ELIZABETH CLARE","JAMES B. KEOGH/GROVENDALE, AGENT XXIII","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","253","CH","M","BRACE IT","MISWAKI","SAVAGE VALLEY","BEAU LANE BLOODSTOCK","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","254","B","M","BRIGHT AND CHEERY","EVENT OF THE YEAR","MISS PROFILE (IRE)","JAMES B. KEOGH/GROVENDALE, AGENT XV","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","255","B","M","BRIGHT RAIN","BRIGHT LAUNCH","SEPTEMBER RAIN","BALLINSWOOD SALES (BILL & ALISON MURPHY), AGENT IV","STEVE VILLAVASO",1500
"2006 WINTER MIXED SALE","02/12/06","256","CH","M","BROADCASTING","ANNOUNCE","HANDCHISELED","MR. & MRS. WILLIAM WOFFORD, AGENT","NOT SOLD",1200
"2006 WINTER MIXED SALE","02/12/06","257","B","M","BRUSH BACK","BROAD BRUSH","CASHIERETTE","DAN MALLORY, AGENT","TABITHA JO DOTSON",1500
"2006 WINTER MIXED SALE","02/12/06","258","CH","M","BYE MY LOVE","RUNAWAY GROOM","SONG OF JOVE","DAN MALLORY, AGENT","THOROUGHBRED FARMS LLC",23000
"2006 WINTER MIXED SALE","02/12/06","259","DKB","M","CALLYDON'TDALLY","SMOKESTER","CALLY BRIGHT","PARAMOUNT SALES AGENT XXXIV","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","260","DKB","M","CANCUN RULER","KEY TO THE MINT","TEMPER THE WIND","HIGHCLERE SALES AGENT IX","WAYNE HOUSTON",2000
"2006 WINTER MIXED SALE","02/12/06","261","CH","M","CAPTAIN MESSIER","HAIL THE RUCKUS","SURRUPTITIOUS (IRE)","MILLENNIUM GROUP, AGENT","NOT SOLD",3700
"2006 WINTER MIXED SALE","02/12/06","262","CH","M","CAPTIVATE","GOLD FEVER","FREE SPIRITED","PENN FARM, AGENT","ERIC HALE",1600
"2006 WINTER MIXED SALE","02/12/06","263","CH","M","CATCH THE PHONE","PHONE TRICK","WAHOO PRINCESS","MORRIS B. FLOYD & CHUCK GIVENS AGENT","GLENN C HOWARD",9500
"2006 WINTER MIXED SALE","02/12/06","264","B","M","CHANCE DANCE","AMERICAN CHANCE","DANCE MOCCASIN","GLENCREST FARM LLC","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","265","B","M","CHERUB","HALO","GRONAS","MONTESSORI FARM LLC (CHRISTINE HANSEN), AGENT I","TONY A BUNTING",2600
"2006 WINTER MIXED SALE","02/12/06","266","RO","M","CHESWELL","BATES MOTEL","FAIRWAY STAR","DAN MALLORY, AGENT","LIBERATION & BRANDYWINE",2000
"2006 WINTER MIXED SALE","02/12/06","267","B","M","CHISAME","PHONE TRICK","CHI SA","S & S SALES (LISA SOLE/IRIS SEIGLER),AGT FOR E.S. JENSEN","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","268","B","M","CLASSY AGAIN","AWESOME AGAIN","WILD CLASSY LADY","HIGHCLERE SALES, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","269","DKB","M","CLEARLY THE FINEST","CRYPTOCLEARANCE","FANCY'S FINEST","BERT BUTNER","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","270","DKB","M","CONSTITUTIONAL","AMERICAN CHANCE","PUDICAL","JAMES B. KEOGH/GROVENDALE, AGENT VII","WOODLYNN FARM",31000
"2006 WINTER MIXED SALE","02/12/06","271","GRR","M","CRAFTY PRINCESS","PROSPECTORS GAMBLE","LINKERETTE","BEAU LANE BLOODSTOCK","J ADALBERTO ROIG JR",7200
"2006 WINTER MIXED SALE","02/12/06","272","B","M","CUZ YOU NEVER KNOW","DEHERE","RECITAL","RUNNYMEDE FARM INC. (CATESBY W. CLAY), AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","273","GRR","M","CYPRESS CITY QUEEN","DERBY WISH","VALDALHA","JAMES B. KEOGH/GROVENDALE, AGENT","NOT SOLD",14500
"2006 WINTER MIXED SALE","02/12/06","274","B","M","DANCE FOR HOSS","RAHY","TURN AND DANCE","EQUUS FARM (JERRY CUMMINS/ PAUL ADAMS), AGENT I","RODNEY B BLACKBURN",1000
"2006 WINTER MIXED SALE","02/12/06","275","B","M","DANCING REEF","DANZIG","VIRGINIA REEF (IRE)","DUNFORD FARM (WM. H. MALEY), AGENT","DAVID J STEJSKAL",4500
"2006 WINTER MIXED SALE","02/12/06","276","B","M","DECEMBER GIRL","METFIELD","COCKNEY LASS (IRE)","WARRENDALE SALES AGENT XI","I L LANGE",1500
"2006 WINTER MIXED SALE","02/12/06","277","DKB","M","DEJA","FORMAL GOLD","BETTY VAN","BUCK POND (DOUGLAS S. ARNOLD), AGENT","NOT SOLD",30000
"2006 WINTER MIXED SALE","02/12/06","278","DKB","M","DELICATE VINE","KNIGHTS CHOICE","FOOL'S MISS","BELVEDERE FARM INC. (MARTY TAKACS), AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","279","CH","M","DEMI MONDE","EASY GOER","AWESOME ACCOUNT","WARRENDALE SALES AGENT XI","NOT SOLD",15000
"2006 WINTER MIXED SALE","02/12/06","280","DKB","M","DIAMONDS ARE WILD","WILD AGAIN","SPECIAL GIFT","MILLENNIUM GROUP, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","281","B","M","DILI","CHIEF'S CROWN","UNTITLED (IRE)","SPARKS VIEW FARM AGENT II","OWEN STANLEY JR",6200
"2006 WINTER MIXED SALE","02/12/06","282","CH","M","DIXIE DE KAY","DIXIELAND BAND","KEY TO THE BRIDGE","HINKLE FARMS, AGENT","TOM YOUNG",3500
"2006 WINTER MIXED SALE","02/12/06","283","CH","M","DOCTOR KNOWS BEST","DR. BLUM","TRICKY SEA","ASHLEIGH STUD, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","284","RO","M","DOMINIQUE'S LASS","THE MINSTREL","FLYING GIRL (FR)","HONEYSUCKLE FM(J.OLIVER), AGT FOR DISP.OF HALLER STABLES LTD","WILLIAM T POOLE",1200
"2006 WINTER MIXED SALE","02/12/06","285","CH","M","DOUBLE EXPOSURE","AFFIRMED","QUEEN'S COLOURS","KEVIN PIPES /SHIRE FARM","LISA GUARALDI",9000
"2006 WINTER MIXED SALE","02/12/06","286","B","M","D'S DELIGHT","MAJESTIC LIGHT","MODE","DAN MALLORY, AGENT","STEVE VILLAVASO",1000
"2006 WINTER MIXED SALE","02/12/06","287","DKB","M","DYNAFEVER","DYNAFORMER","FALCON FEVER","JAMES B. KEOGH/GROVENDALE, AGENT XX","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","288","B","M","EISHIN ONTARIO","PHONE TRICK","CARELESS KITTEN","BALLINSWOOD SALES (BILL & ALISON MURPHY), AGENT","LIBERATION & BRANDYWINE FARMS",2200
"2006 WINTER MIXED SALE","02/12/06","289","B","M","ELMIRA GULCH","GULCH","BARRONETTE","MOONESTONE LLC, AGENT","HAMPDEN HOUSE",5500
"2006 WINTER MIXED SALE","02/12/06","290","B","M","EMISARIA (IRE)","SEATTLE DANCER","EMMUSKA","OAKLEIGH FARM INC. (PAUL SUTTON), AGENT","WELLSPRING STABLES",7000
"2006 WINTER MIXED SALE","02/12/06","291","DKB","M","ESCONCE","BOUNDARY","CIELO GRANDE","WARRENDALE SALES AGENT XI","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","292","DKB","M","EXQUISITE PROSPECT","TANK'S PROSPECT","EXQUISITE MISS","CONSTANCIA FARM LLC AGENT II","SCOTT SCHOEMAN, AGENT",3000
"2006 WINTER MIXED SALE","02/12/06","293","DKB","M","FABULIST","DEVIL'S BAG","YARN","JAMES M. HERBENER JR., AGENT FOR STONERSIDE STABLE","FOXTALE FARM",70000
"2006 WINTER MIXED SALE","02/12/06","294","DKB","M","FAIRWAY VICE","CAPOTE","REGINA'S VICE","HIGHCLERE SALES AGENT III","MARK REID BLOODSTOCK AGENCY",55000
"2006 WINTER MIXED SALE","02/12/06","295","CH","M","FAITH IN YOU","ANNOUNCE","LITTLE MISS MILLER","WARRENDALE SALES AGENT III","NOT SOLD",14500
"2006 WINTER MIXED SALE","02/12/06","296","GRR","M","FAST LOVER","NOT FOR LOVE","ALLISON FAST","HOLLY VALLEY THOROUGHBREDS INC AGENT VII","LIBERATION & BRANDYWINE",16000
"2006 WINTER MIXED SALE","02/12/06","297","B","M","FEBRILE","TREMPOLINO","SHINING BRIGHT (GB)","HIGHCLERE SALES, AGENT","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","298","DKB","M","FIESTY PEGGY","FIT TO FIGHT","GALLANT PEGGY","INDIAN CREEK (D.C.PARRISH JR), AGT FOR WILLIAM R. RYAN","HALL THOROUGHBRED FARM",2700
"2006 WINTER MIXED SALE","02/12/06","299","CH","M","FIRST FLIGHT OUT","GENTLEMEN (ARG)","LATE NIGHT FLITE","MONTESSORI FARM LLC (CHRISTINE HANSEN), AGENT IV","DON TURNER",1000
"2006 WINTER MIXED SALE","02/12/06","300","DKB","M","FLOWER HUNTER","HALORY HUNTER","ANGEL KISS","TRIAD FARM (STEVE WATKINS), AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","301","DKB","M","FLYING CAPITOL","CAPITOL SOUTH","FLY ME FIRST","HILL 'N' DALE SALES AGENCY, AGENT","WAYNE HOUSTON",2000
"2006 WINTER MIXED SALE","02/12/06","302","B","M","FOLIE DU SOIR","WILD AGAIN","WEEKEND MADNESS (IRE)","OCCIDENTAL THOROUGHBREDS, AGENT","CECIL O SEAMAN, AGENT",28000
"2006 WINTER MIXED SALE","02/12/06","303","B","M","FOOLISH ATTRACTION","FOOLISH PLEASURE","SWIFT ATTRACTION","BALLINSWOOD SALES (BILL & ALISON MURPHY), AGENT II","NOT SOLD",2700
"2006 WINTER MIXED SALE","02/12/06","304","CH","M","FOR A PRICE","ROYAL ACADEMY","ANYTIMEATALL","BILL SNYDER, AGT FOR DAVID G. DOANE & MICHAEL SCOTTY","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","305","B","M","FORTUNE'S GLOW","FORTUNATE PROSPECT","SHESACOUNTRYGIRL","WARRENDALE SALES AGENT XI","JIM POWER, AGENT",2000
"2006 WINTER MIXED SALE","02/12/06","306","DKB","M","FOX TROTTER","SOVEREIGN DANCER","DAINTY DOTSIE","MILLENNIUM GROUP, AGENT","RICHARD L PARDUE SR",1000
"2006 WINTER MIXED SALE","02/12/06","307","CH","M","FRANCIE'S FANCY","FLYING PASTER","PALE LEAVES","PARAMOUNT SALES AGENT XXXV","KATY COWAN",5000
"2006 WINTER MIXED SALE","02/12/06","308","B","M","FREE MANTLE","SEEKING THE GOLD","LUCKY PORT","DARBY DAN FARM, AGENT","MALCOM SSTABLES LTD",7000
"2006 WINTER MIXED SALE","02/12/06","309","CH","M","FRONT LINE","RODEO","BOUNDING BELIEVER","HUNTER VALLEY FARM, AGENT FOR WINDMILL MANOR FARM","MCMAHON BLOODSTOCK, AGENT",5000
"2006 WINTER MIXED SALE","02/12/06","310","B","M","GAMBLER'S GUARANTY","DANZIG CONNECTION","IMPLIED WARRANTY","MILLENNIUM GROUP, AGENT","STEVE VILLAVASO",2200
"2006 WINTER MIXED SALE","02/12/06","311","GRR","M","GHOSTLY PLACE","SILVER GHOST","PRETTY PLACE","CANDLEBROOKE FARM LLC, AGENT","BRICE CARLSON",2700
