"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","139","B","F"," ","SEEKING THE GOLD","ANGEL PUSS","DON R. GRAHAM","ZAYAT STABLES",575000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","140","DKB","F"," ","FUSAICHI PEGASUS","ANITAS KNICKERS","O & H BLOODSTOCK, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","141","B","C"," ","OFFICER","ARCTIC AFFAIR","EXCEL BLOODSTOCK LLC (BRUNO DEBERDT/RUDY DELGUIDICE),AGENT","WINSTAR FARM LLC",300000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","142","DKB","C"," ","MR. GREELEY","ARE YOU UP","NICK DE MERIC, AGENT","NOT SOLD",230000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","143","B","C"," ","SKY MESA","BASHFUL CHARMER","MURRAY SMITH, AGENT","BRUSHWOOD STABLE",800000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","144","B","C"," ","SMARTY JONES","BELLS ARE RINGING","KIRKWOOD STABLES, AGENT","NOT SOLD",45000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","145","DKB","F"," ","CHEROKEE RUN","BE MY BABY","CRUPI'S NEW CASTLE FARM, AGENT","J BROCKLEBANK FOR REPOLI STBL",220000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","146","B","C"," ","TOUCH GOLD","BEST OF MEMORIES","KIRKWOOD STABLES, AGENT","NORTHSHORE RACING",160000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","147","GRR","C"," ","ALPHABET SOUP","B GONE BLUES","WAVERTREE STABLES, INC. (CIARAN DUNNE), AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","148","B","F"," ","CANADIAN FRONTIER","BIC'S PICK","CRUPI'S NEW CASTLE FARM, AGENT","NOT SOLD",95000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","149","B","C"," ","SMARTY JONES","BIG AND BEAUTIFUL","EDDIE WOODS AGENT XXI","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","150","CH","C"," ","SILVER DEPUTY","BIRD TO THE WIRE","HARRIS TRAINING CENTER LLC, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","151","DKB","C"," ","GONE WEST","BLACK ESCORT","DON R. GRAHAM","NOT SOLD",90000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","152","DKB","F"," ","MR. GREELEY","BLACK FOOT BEAUTY","NIALL BRENNAN STABLES AGENT I","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","153","DKB","C"," ","MEDAGLIA D'ORO","BLUE LAGOON","MCKATHAN BROS., AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","154","DKB","C"," ","STREET CRY (IRE)","BRIGHT GENERATION (IRE)","RICKY LEPPALA INC., AGENT FOR SOLITARY OAK FARM (DANNY PATE)","NOT SOLD",185000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","155","B","C"," ","FORESTRY","BROAD DYNAMITE","MCKATHAN BROS., AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","156","GRR","F"," ","SMOKE GLACKEN","BROAD HINT","KING'S EQUINE (RAUL REYES), AGENT","SHARON PITTMAN",50000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","157","DKB","C"," ","STORMY ATLANTIC","BROAD STRIKE","TRUE SOUTH LLC, AGENT","A J COOMBES-UNSTABLE RACING",120000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","158","CH","C"," ","DISTORTED HUMOR","BUCKEYE SEARCH","KIRKWOOD STABLES, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","159","GRR","C"," ","YONAGUSKA","BULLAGIO","STRAIGHTAWAY FARM","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","160","DKB","C"," ","MARIA'S MON","CANDID MOMENTS","NICK DE MERIC, AGENT","B & R THOROUGHBREDS LLC",75000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","161","DKB","C"," ","FORESTRY","CARIADA","STEPHENS THOROUGHBREDS LLC (JOHN & JILL STEPHENS), AGENT","JOHN FERGUSON",675000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","162","B","C"," ","THE CLIFF'S EDGE","CASH THE FLASH","WAVERTREE STABLES, INC. (CIARAN DUNNE), AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","163","DKB","C"," ","SILVER DEPUTY","CAVEAT COMPETOR","TRUE SOUTH LLC, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","164","CH","F"," ","SPEIGHTSTOWN","CEDAR KNOLLS","WAVERTREE STABLES, INC. (CIARAN DUNNE), AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","165","CH","F"," ","FORESTRY","CHALOUCHI","DON R. GRAHAM","BUZZ CHACE",150000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","166","DKB","C"," ","MENIFEE","CHAMPAGNE FOREVER","NIALL BRENNAN STABLES, AGENT FOR RAZIN THE BAR STABLES","NOT SOLD",72000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","167","B","C"," ","FORESTRY","CHARM A SONG","STEEPHOLLOW FARMS (HANK BIRD), AGENT","NOT SOLD",185000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","168","CH","F"," ","PROUD CITIZEN","CHASTITY BELLE","NIALL BRENNAN STABLES AGENT I","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","169","B","F"," ","LION HEART","CHEROKEE MISS","NICK DE MERIC, AGENT","DOGWOOD STABLE INC",110000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","170","DKB","C"," ","FOREST WILDCAT","CHERRY HILL GAL","O & H BLOODSTOCK, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","171","B","C"," ","LION HEART","CLAMOROSA","NICK DE MERIC, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","172","B","C"," ","INDIAN CHARLIE","CLASSIC BREEZE","LEPRECHAUN RACING, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","173","DKB","C"," ","EMPIRE MAKER","CLASSY MIRAGE","STEEPHOLLOW FARMS (HANK BIRD), AGENT","MIKE PEGRAM",110000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","174","DKB","F"," ","SPEIGHTSTOWN","CLEARLY A QUEEN","HARTLEY/DERENZO THBDS. LLC, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","175","GRR","C"," ","TWO PUNCH","CLEVER PHRASE","EDDIE WOODS AGENT XI","WINSONG FARMS",200000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","176","CH","C"," ","SPEIGHTSTOWN","CLOUD BREAK","ROBERT MCELROY, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","177","DKB","C"," ","YONAGUSKA","COLD AWAKENING","PAUL SHARP, AGENT","NOT SOLD",130000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","178","GRR","C"," ","ELUSIVE QUALITY","COLONIAL MINSTREL","LEPRECHAUN RACING, AGENT","DOGWOOD STABLE INC",200000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","180","CH","F"," ","PLEASANTLY PERFECT","COME DANCING","HARRIS TRAINING CENTER LLC, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","181","CH","F"," ","TALE OF THE CAT","CONQUESTALITY","NICK DE MERIC, AGENT","LANSDON ROBBINS",230000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","182","DKB","C"," ","STRONG HOPE","COPELAN'S ANGEL","WAVERTREE STABLES, INC. (CIARAN DUNNE), AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","183","B","C"," ","POSSE","CORPORATE SPIRIT","MURRAY SMITH, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","184","DKB","C"," ","STORM CAT","COUNTRY ROMANCE","RICKY LEPPALA INC., AGENT FOR RICKY LEPPALA/CARL BOWLING","DR DERMOT O'BYRNE",1500000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","185","DKB","C"," ","CHAPEL ROYAL","CREATIVE IMAGE","EDDIE WOODS AGENT I","DOGWOOD STABLE INC",120000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","186","CH","C"," ","SPEIGHTSTOWN","DAISIES AND NITES","DON R. GRAHAM","HIDEYUKI MORI",230000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","187","B","F"," ","SONGANDAPRAYER","DAKOTA LIGHT","JD FARMS, AGENT","RBTS, AGENT",130000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","188","DKB","C"," ","SKY MESA","DANCE DARLING","PAUL SHARP, AGENT","NOT SOLD",90000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","189","DKB","C"," ","MEDAGLIA D'ORO","DANCEHALL FLOOZY","EXCEL BLOODSTOCK LLC (BRUNO DEBERDT/RUDY DELGUIDICE),AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","190","CH","C"," ","LION HEART","DANUBE","WAVERTREE STABLES, INC. (CIARAN DUNNE), AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","191","DKB","C"," ","EL CORREDOR","DARK CHAMPAGNE","KIRKWOOD STABLES, AGENT","DENNIS O'NEILL",180000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","192","B","C"," ","GRAND SLAM","DATTTSDAWAYILIKEIT","KIRKWOOD STABLES, AGENT","BUZZ CHACE FOR WEST POINT TBS",120000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","193","B","C"," ","INDIAN CHARLIE","DAYLA","HOPPEL'S HORSE & CATTLE COMPANY, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","194","DKB","C"," ","STORMY ATLANTIC","DEEP SOUTH","TONY BOWLING & BOBBY DODD, AGENT","FOX HILL FARMS INC",610000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","195","B","F"," ","FORESTRY","D'ENOUGH","LEPRECHAUN RACING, AGENT","DENNY ANDREWS",45000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","196","CH","C"," ","UNBRIDLED'S SONG","DESERT QUEEN","KING'S EQUINE (RAUL REYES), AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","197","CH","F"," ","LION HEART","D HAIL MARY","SCANLON TRAINING CENTER, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","198","GRR","C"," ","UNBRIDLED'S SONG","DOUBLE SUNRISE","HOBY & LAYNA KIGHT, AGENT","TANOURIN STABLE",100000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","199","CH","C"," ","DISTORTED HUMOR","DREXEL MONORAIL","SCANLON TRAINING CENTER, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","200","B","F"," ","NORTHERN AFLEET","DUCKTRAP HARBOR","NICK DE MERIC, AGENT","GARY SCIACCA, AGENT",200000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","201","B","C"," ","FOREST WILDCAT","EARTHLY ANGEL","NICK DE MERIC, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","202","CH","F"," ","HENNESSY","EASTSIDE WESTSIDE","CARY FROMMER, AGENT","NOT SOLD",130000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","203","CH","C"," ","CUVEE","EIGHTEEN CARAT","MCKATHAN BROS., AGENT","OMAR TREVINO",450000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","204","DKB","C"," ","SUCCESSFUL APPEAL","EMERALDFORALADY","NIALL BRENNAN STABLES AGENT V","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","205","DKB","C"," ","INDIAN CHARLIE","ENCHANTED KISS","MCKATHAN BROS., AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","206","DKB","F"," ","YONAGUSKA","ETOUFEE","CRUPI'S NEW CASTLE FARM, AGENT","NASUNO FARM",135000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","207","GRR","C"," ","TETON FOREST","EVENING LAUNCH","HARRIS TRAINING CENTER LLC, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","208","CH","F"," ","CAME HOME","FACT OF MATTER","LEPRECHAUN RACING, AGENT","TOYOMITSU HIRAI",320000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","209","CH","C"," ","TAPIT","FEMMA'S CROWN","WAVERTREE STABLES, INC. (CIARAN DUNNE), AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","210","B","C"," ","STORMY ATLANTIC","FIT N' PRETTY","MCKATHAN BROS., AGENT","NOT SOLD",115000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","212","B","C"," ","EL CORREDOR","FIT TO WIN","M. W. MILLER III, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","213","B","C"," ","NOT FOR LOVE","GALLELUJAH","WAVERTREE STABLES INC. (CIARAN DUNNE), AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","214","CH","C"," ","PERFECT SOUL (IRE)","GLIMMERING HALO","RICKY LEPPALA INC., AGENT FOR RICKY LEPPALA/SOLITARY OAK INC","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","215","B","F"," ","SONGANDAPRAYER","GOING ASHORE","DON R. GRAHAM","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","216","DKB","F"," ","TALE OF THE CAT","GOLDEN DARLING","STRAIGHTAWAY FARM","NOT SOLD",95000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","217","B","C"," ","E DUBAI","GOLDEN ENVOY","BLOODSTOCK MANAGEMENT ROBERT (BOB) CUNNINGHAM, AGENT","ZAYAT STABLES",325000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","218","DKB","F"," ","GRAND SLAM","GOLD PRINCESS","CRUPI'S NEW CASTLE FARM, AGENT","NOT SOLD",45000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","219","DKB","C"," ","TALE OF THE CAT","GOOD BYE GOLDEN","STRAIGHTAWAY FARM","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","220","CH","F"," ","FRIENDS LAKE","GREELY'S DREAM","KING'S EQUINE (RAUL REYES), AGENT","BRENT JOHNSON",275000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","221","CH","C"," ","FOREST WILDCAT","GRISHAM","O & H BLOODSTOCK, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","222","DKB","C"," ","SKY MESA","GROWTH STOCK","DON R. GRAHAM","PADUA STABLES LLC",525000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","223","GRR","F"," ","LION HEART","HELLO JOSEPHINE","WAVERTREE STABLES INC. (CIARAN DUNNE), AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","224","DKB","C"," ","E DUBAI","HERE'S KITTY","HARRIS TRAINING CENTER LLC, AGENT","CENTENNIAL FARMS",250000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","225","CH","C"," ","SPEIGHTSTOWN","HER SHE SHAWKLIT","RICKY LEPPALA INC., AGENT FOR RICKY LEPPALA/CARL BOWLING","DAVE & JILL HEERENSPERGER",300000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","226","CH","C"," ","FUSAICHI PEGASUS","HIDDEN STORM","KIRKWOOD STABLES, AGENT","GARY S BROAD",400000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","227","B","C"," ","MALIBU MOON","HIGH GALE","HARRIS TRAINING CENTER LLC, AGENT","NOT SOLD",175000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","228","B","C"," ","SPEIGHTSTOWN","HOLIDAY RUNNER","HARTLEY/DERENZO THBDS. LLC, AGENT","OMAR TREVINO",775000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","229","GRR","F"," ","FORESTRY","HOLY BUBBETTE","SCANLON TRAINING CENTER, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","230","CH","C"," ","SPEIGHTSTOWN","HONEST DECEIVER","STRAIGHTAWAY FARM","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","231","GRR","C"," ","UNBRIDLED'S SONG","HONESTLY DARLING","HARTLEY/DERENZO THBDS. LLC, AGENT","ELDON FARM & GAINESWAY STABLE",600000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","232","DKB","C"," ","NOT FOR LOVE","HOW 'BOUT CHRIS","CARY FROMMER, AGENT","KENNETH MCPEEK FOR G COLEMAN",300000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","233","B","F"," ","STRONG HOPE","HOW SO OISEAU","HARRIS TRAINING CENTER LLC, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","234","CH","F"," ","LION HEART","HOXSEY","LEPRECHAUN RACING, AGENT","CHAMPIONS HOME FARM INC",325000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","235","B","F"," ","ALDEBARAN","HURRICANE JUDY","WOODSIDE RANCH, AGENT FOR NEWBRIDGE BLOODSTOCK","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","236","DKB","C"," ","NOT FOR LOVE","I AIN'T P T","NIALL BRENNAN STABLES AGENT II","GEORGE WEAVER FOR MAYBREY FARM",325000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","237","DKB","F"," ","MEDAGLIA D'ORO","ICE CREAM CONE","SCANLON TRAINING CENTER, AGENT","SOUTHERN EQUINE STABLES LLC",190000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","238","B","C"," ","LION HEART","I'M IN CELEBRATION","SCANLON TRAINING CENTER, AGENT","NOT SOLD",490000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","239","CH","C"," ","FOREST CAMP","IN THE FUTURE","BLOODSTOCK MANAGEMENT ROBERT (BOB) CUNNINGHAM, AGENT","MY MEADOWVIEW STABLE",235000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","240","B","F"," ","MEDAGLIA D'ORO","IRISH CHERRY","CRUPI'S NEW CASTLE FARM, AGENT","LAEL STABLE",900000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","241","CH","C"," ","MARIA'S MON","JAZZ DRUMMER","SCANLON TRAINING CENTER, AGENT","NOT SOLD",290000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","242","CH","F"," ","SMART STRIKE","JETTO","TONY BOWLING & BOBBY DODD, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","243","GRR","F"," ","ROYAL ACADEMY","JILLY","PAUL SHARP, AGENT","NOT SOLD",40000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","244","GRR","C"," ","UNBRIDLED'S SONG","JOKE","CRUPI'S NEW CASTLE FARM, AGENT","ZAYAT STABLES",700000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","245","B","C"," ","JOHANNESBURG","JOLIE'S DREAM","RICKY LEPPALA INC., AGENT FOR SOLITARY OAK FARM (DANNY PATE)","NOT SOLD",95000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","246","CH","C"," ","GOLDEN MISSILE","JOYITA (ARG)","WAVERTREE STABLES INC. (CIARAN DUNNE), AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","247","B","C"," ","TOUCH GOLD","JUNGLE QUEEN","WAVERTREE STABLES, INC. (CIARAN DUNNE), AGENT","NOT SOLD",490000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","248","B","C"," ","FORESTRY","JUST FUN","EXCEL BLOODSTOCK LLC (BRUNO DEBERDT/RUDY DELGUIDICE),AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","249","DKB","F"," ","SONGANDAPRAYER","KATIE MCLAURY","TONY BOWLING & BOBBY DODD, AGENT","ZAYAT STABLES",140000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","250","DKB","C"," ","DISTORTED HUMOR","KELLI'S RANSOM","HARRIS TRAINING CENTER LLC, AGENT","JOHN FERGUSON",675000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","251","CH","F"," ","ACTION THIS DAY","KINETIGAL","STRAIGHTAWAY FARM","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","252","B","F"," ","MALIBU MOON","KINGS LYNN","NIALL BRENNAN STABLES AGENT I","ELDON FARM EQUINE LLC",550000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","253","DKB","C"," ","MEDAGLIA D'ORO","KRIS'S INTENTION","HARTLEY/DERENZO THBDS. LLC, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","254","CH","C"," ","SPEIGHTSTOWN","LA COMETE","LEPRECHAUN RACING, AGENT","DR DERMOT O'BYRNE",1700000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","255","DKB","C"," ","STRONG HOPE","LADY DORA","EDDIE WOODS AGENT XXIII","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","256","B","F"," ","TOCCET","LADY LUST","NICK DE MERIC, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","257","CH","C"," ","FOREST WILDCAT","LADY OF WICKLOW","MCKATHAN BROS., AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","258","B","C"," ","CONGAREE","LADY SIPHONICA","CRUPI'S NEW CASTLE FARM, AGENT","B WAYNE HUGHES",350000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","260","CH","C"," ","PEACE RULES","LAKE LEMAN","SCANLON TRAINING CENTER, AGENT","NOT SOLD",395000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","261","B","F"," ","KAFWAIN","LANTANA","RICKY LEPPALA INC., AGENT","NOT SOLD",95000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","262","CH","C"," ","ELUSIVE QUALITY","LAVENDER","STRAIGHTAWAY FARM","BUZZ CHACE FOR WEST POINT",250000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","263","B","F"," ","HARLAN'S HOLIDAY","LEADING THE WAY","MURRAY SMITH, AGENT","NOT SOLD",190000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","264","GRR","F"," ","FOREST CAMP","LIFEINTHEFASTLANE","NICK DE MERIC, AGENT","BUZZ CHACE FOR WEST POINT",80000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","265","CH","F"," ","SIPHON (BRZ)","LIQUID KITTY","BLOODSTOCK MANAGEMENT ROBERT (BOB) CUNNINGHAM, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","266","CH","C"," ","SMARTY JONES","LITERARY LIGHT","RICKY LEPPALA INC., AGENT FOR SOLITARY OAK FARM (DANNY PATE)","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","267","CH","C"," ","HENNESSY","LITEUP MY LIFE","MCKATHAN BROS., AGENT","BRIAN ELLISON",205000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","268","B","C"," ","TRIPPI","LOAD UP","BLOODSTOCK MANAGEMENT ROBERT (BOB) CUNNINGHAM, AGENT","NOT SOLD",150000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","269","B","C"," ","NOT FOR LOVE","LOVE AND HAPPINESS","NICK DE MERIC, AGENT","NOT SOLD",240000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","270","B","F"," ","LION HEART","LULLABY","SCANLON TRAINING CENTER, AGENT","NOT SOLD",625000
