"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","140","B","F"," ","SNUCK IN","KATHIE'S SISTER","BENCHMARK TRAINING CENTER AGT","NOT SOLD",40000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","141","DKB","C"," ","RAIL","K D'S DREAM STAR","PRE-K TRAINING CENTER INC. AGT","GARY CONTESSA, AGENT",77000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","142","B","F"," ","ALJABR","KEDVES JULIA","LINDA DIXON","-OUT-",0
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","143","DKB","F"," ","PROSPECTOR STREET","KIM'S BABY DOLL","BRENT MORRIS AGENT FOR JAMES W. GREEN","NOT SOLD",6500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","144","DKB","F"," ","TOOLIGHTTOQUIT","KISS THE PRO","RYDER RIVER RIDGE FARM INC.","MARY BONHAM",11000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","145","DKB","F"," ","KING OF THE HEAP","KITE FLYER","STEEPHOLLOW FARMS AGENT FOR B. & P. SHERWOOD & H. BIRD","V L ARMOUR",15000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","146","CH","F"," ","FESTIVE","KNIGHT'S LADY FAIR","BENCHMARK TRAINING CENTER AGT","NOT SOLD",60000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","147","GRR","F"," ","SOUTHERN HALO","LA CAJOLEUSE","SAFARI BLOODSTOCK AGENT","-OUT-",0
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","148","DKB","F"," ","NEW WAY","LADY ALLEMONT","DIAMOND G RANCH INC.","ROSLYN K EISENSTARK",10000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","149","CH","F"," ","DEPUTY COMMANDER","LADY DYNA","ASMUSSEN HORSE CENTER AGENT","-OUT-",0
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","150","B","F"," ","RIVER SQUALL","LADY OF THE DANCE","WERNER RANCH TRAINING CENTER","NOT SOLD",11000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","151","DKB","F"," ","KING OF THE HEAP","LAND AHOY","STEEPHOLLOW FARMS AGENT FOR B. & P. SHERWOOD & H. BIRD","ROGER S SOFER",35000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","152","DKB","C"," ","SOUVENIR COPY","LEARNING THE ROPES","SAFARI BLOODSTOCK AGENT","JAMES R DIMEL",17000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","153","DKB","F"," ","NEW WAY","LENTA","DIAMOND G RANCH INC.","P & D RACING",6000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","154","DKB","F"," ","DIXIELAND HEAT","LET THE LADY SPIN","PRE-K TRAINING CENTER INC. AGT","FURY RACING",3000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","155","B","F"," ","PROSPECTOR STREET","LIMEADE","BRENT MORRIS AGENT FOR JAMES W. GREEN","SOUTHERN LEGACY THOROUGHBREDS",5000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","156","GRR","F"," ","LITTLEBITLIVELY","LITTLE SASHA","JAMES & CORKY PLEASANT LLC AGT","WILDWOOD FARMS",24000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","157","B","F"," ","RUBIANO","LOMATIC","JAMES & CORKY PLEASANT LLC AGT","REBECCA A PURYEAR",9700
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","158","DKB","F"," ","WILD ZONE","LOOM BE BETTER","LEPRECHAUN RACING AGENT","-OUT-",0
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","159","DKB","F"," ","SOUTH SALEM","LORI","HOWARD & PENNY SCARBERRY","NOT SOLD",5000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","160","CH","C"," ","VALID BELFAST","LOT A LUV","PRE-K TRAINING CENTER INC. AGT","GARY EGGER",4700
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","161","DKB","C"," ","WILD ZONE","LOVELY FLIER","PRE-K TRAINING CENTER INC. AGT FOR JAMES R. DIMEL","NOT SOLD",17000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","162","DKB","F"," ","NEW WAY","LOVELY TASHA","DIAMOND G RANCH INC.","RICHARD K BOYER",8000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","163","CH","F"," ","THEATRICAL (IRE)","LUCK (ARG)","LINDA DIXON","FIVE PEAKS RACING",37000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","164","DKB","C"," ","PRINCE OF THE MT.","LUCKY IN KENTUCKY","SAFARI BLOODSTOCK AGENT","DAVID BEARD",10000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","165","DKB","C"," ","SNUCK IN","LYDIA JANE","LEPRECHAUN RACING AGENT","FRANK & PENELOPE ST CHARLES",69000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","166","CH","F"," ","NAEVUS","LYPHETIME WISH","GLOBAL SALES AGENT","-OUT-",0
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","167","DKB","C"," ","PYRAMID PEAK","MADAME VAPOR","SAFARI BLOODSTOCK AGENT","JASON PALMER",5000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","168","B","C"," ","EL CORREDOR","MAJESTIC COURTESY","SAFARI BLOODSTOCK AGENT","J KEITH DESORMEAUX",11000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","169","CH","C"," ","EDITOR'S NOTE","MAJESTIC FLAG","TWIN OAKS TRAINING CENTER AGT","NOT SOLD",22000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","170","DKB","F"," ","ARTAX","MAMA G","CHAMPION RACING STABLE AGENT FOR OPRD FARM PARTNERSHIP","NOT SOLD",12500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","171","GRR","F"," ","HADIF","MARY JO MARY JO","LOVELL TRAINING STABLE AGENT FOR HIDDEN VALLEY THOROUGHBRED","RAY SIMPSON",30000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","172","GRR","C"," ","GOLD FEVER","MAXIXE","CHAMPION RACING STABLE AGENT","MARY B MARTIN",8000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","173","B","F"," ","CAPTAIN BODGIT","MELONA S","SALTY SIGNAL FARM","NOT SOLD",6000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","174","B","C"," ","CAPTAIN BODGIT","MI AFLEET","WERNER RANCH TRAINING CENTER","NOT SOLD",7000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","175","CH","C"," ","PIKEPASS","MIDSUMMER DREAM","DIAMOND D RANCH AGENT","NOT SOLD",15000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","176","CH","C"," ","ZARBYEV","MIRACLE BABE","RYDER RIVER RIDGE FARM INC.","P & D RACING",12500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","177","B","C"," ","PARADE GROUND","MISS AUBREY","MARES THOROUGHBRED FARMS","NOT SOLD",5000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","178","CH","C"," ","TOOLIGHTTOQUIT","MISS BEETHOVEN","RYDER RIVER RIDGE FARM INC.","JAMES AND CORKY PLEASANT LLC",5000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","179","B","F"," ","SERVICE STRIPE","MISS FIRE DANCER","CASHMARK FARM AGENT","CLARK HANNA",10000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","180","GRR","F"," ","EXCLUSIVE ZONE","MISS PEBBLES","TM FARM (TERRY MORALES)","RICHARD J BIRD",4700
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","181","DKB","G"," ","CLASSI ENVOY","MISS PRETTY KEANE","EQUINE LEGACY LLC AGENT","NOT SOLD",9000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","182","GRR","C"," ","MIDDLE MAN","MISTYRAY","BENCHMARK TRAINING CENTER AGT","-OUT-",0
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","183","GRR","F"," ","RUBIANO","MOONDUST MIST","JAMES & CORKY PLEASANT LLC AGT","-OUT-",0
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","184","DKB","F"," ","GOLD TRIBUTE","MOTHER KNOWS BEST","CHAMPION RACING STABLE AGENT","NOT SOLD",7000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","185","B","C"," ","CORNISH SNOW","MS PANAGEOTA","CHAMPION RACING STABLE AGENT","NOT SOLD",5500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","186","B","C"," ","KAREN'S CAT","MY CASEY MAC","BENCHMARK TRAINING CENTER AGT FOR SHRUM RACING INC.","-OUT-",0
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","187","B","F"," ","WHY CHANGE","MY SOBEE","CASHMARK FARM AGENT","NOT SOLD",15000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","188","DKB","C"," ","RUNNING STAG","MY STRAWBERRY WINE","BRENT MORRIS AGENT FOR JAMES W. GREEN","-OUT-",0
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","189","CH","C"," ","HORSE CHESTNUT (SAF)","NAMESEEKER","TWIN OAKS TRAINING CENTER AGT","RICHARD L ROBERTSON",20000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","190","DKB","G"," ","TRULUCK","NANCY'S GEM","MARVIN HAYES AGENT FOR TERRY WOOD","NOT SOLD",15000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","191","DKB","F"," ","RICHTER SCALE","NATIVE CONNECTION","TWIN OAKS TRAINING CENTER AGT","THOMAS GALVIN",6000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","192","CH","C"," ","RUNAWAY GROOM","NAT'S SALLIE","THOROUGHBRED EXCHANGE INC.","NOT SOLD",6000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","193","DKB","F"," ","LITTLEBITLIVELY","NESIAN'S HOSTESS","PRE-K TRAINING CENTER INC. AGT","REBECCA A PURYEAR",6000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","194","B","F"," ","AMERICAN CHAMP","NICOLE C.","BENCHMARK TRAINING CENTER AGT FOR MAX TROTTER","NOT SOLD",40000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","195","B","F"," ","NIGHT BEAT","NO BARGAIN","NELCO FARMS","NOT SOLD",5500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","196","CH","C"," ","AFTERNOON DEELITES","NOB HILL NATIVE","INSIDE MOVE INC. AGENT","NOT SOLD",90000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","197","DKB","F"," ","SOUTH SALEM","NODOUBLE'S QUEEN","HOWARD & PENNY SCARBERRY","NOT SOLD",2500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","198","DKB","F"," ","FAVORITE TRICK","NORTHERN EYES","PRE-K TRAINING CENTER INC. AGT","GARY CONTESSA, AGENT",10500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","199","CH","F"," ","BOONE'S MILL","NORTHERN WILLY","LEPRECHAUN RACING AGENT","RICHARD L ROBERTSON",25000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","200","B","F"," ","SEACLIFF","NO STAR GENERAL","SOUTH OAKS STABLES AGENT","NOT SOLD",7000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","201","B","F"," ","TALK IS MONEY","NOT READY","MARVIN HAYES AGENT FOR TERRY WOOD","MARK MARTINEZ",4000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","202","DKB","F"," ","MR. GROUSH","OCEAN SPRINGS","WEATHERLY HORSE FARMS LLC AGT","ALBERTO FERNANDEZ",10000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","203","DKB","C"," ","PROSPECTOR STREET","OLDEN DAMOISELLE","BRENT MORRIS AGENT FOR JAMES W. GREEN","O H JARVIS",14000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","204","B","F"," ","VALID EXPECTATIONS","OUR GIRL SAM","C-THREE RANCH (FRANK BLIZZARD)","NOT SOLD",31000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","205","B","F"," ","CRYPTOCLEARANCE","PARTY NOTE","TWIN OAKS TRAINING CENTER AGT","NOT SOLD",74000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","206","CH","C"," ","HERE WE COME","PERFECT PLANE","RED EARTH TRAINING CENTER AGT","-OUT-",0
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","207","DKB","C"," ","PERSONAL FLAG","PHOTO I. D.","CHAMPION RACING STABLE AGENT","TBD OWNERS LLC",9500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","208","B","C"," ","VICAR","POETRY MISS","CHAMPION RACING STABLE AGENT","NOT SOLD",9500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","210","B","F"," ","TWINING","POODLE SKIRT","PRE-K TRAINING CENTER INC. AGT","MARK WENGIERSKI",4200
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","211","B","F"," ","SOUTH SALEM","PREMIER DELIGHT","HOWARD & PENNY SCARBERRY","DEXTER ROBINSON",3000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","212","CH","C"," ","BYARS","PREMIERE BELLE","SAFARI BLOODSTOCK AGENT","J H PALMER",3500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","213","B","F"," ","VALID EXPECTATIONS","PRETTY BIRDIE","DR. TOMMY BULLARD AGENT FOR BULLARD FARMS","MAVERICK RACING",20000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","214","DKB","F"," ","LITE THE FUSE","PRETTY WOMEN","INSIDE MOVE INC. AGENT FOR MICKEY MAYS","NOT SOLD",13000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","215","CH","F"," ","MUTAKDDIM","PRINCESS GREG","BENCHMARK TRAINING CENTER AGT","NOT SOLD",15000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","216","DKB","C"," ","YANKEE VICTOR","PRINCESS ROMANZA","JAMES & CORKY PLEASANT LLC AGT","JAMES AND CORKY PLEASANT",10000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","217","CH","C"," ","STAR PROGRAMMER","PRISSY PRISCILLA","BENCHMARK TRAINING CENTER AGT","NOT SOLD",10000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","218","DKB","G"," ","PROSPECTOR STREET","PROM GIFT","BRENT MORRIS AGENT FOR JAMES W. GREEN","PATTI FINLEY",9000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","219","B","F"," ","POLISH NAVY","PROMISED LEGACY","CHAMPION RACING STABLE AGENT FOR OPRD FARM PARTNERSHIP","REBECCA A PURYEAR",7500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","220","DKB","C"," ","FOREST CAMP","PROPHETIC","TWIN OAKS TRAINING CENTER AGT FOR CLOYCE AND MARTHA CLARK","NOT SOLD",16000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","221","B","F"," ","WILD ZONE","PROUDTOBEAJONES","ASMUSSEN HORSE CENTER AGENT","PAT BAKER",23000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","222","CH","F"," ","DANCE BRIGHTLY","PUCKER LIPS","LOVELL TRAINING STABLE AGENT FOR HIDDEN VALLEY THOROUGHBRED","NOT SOLD",3500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","223","CH","C"," ","MAGIC CAT","QUINYAN","THOROUGHBRED EXCHANGE INC.","MARY BONHAM",16500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","224","DKB","C"," ","WILD ZONE","RACHEL LYNN","CHAMPION RACING STABLE AGENT","JOHN W HARRISON",7500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","225","CH","C"," ","CONCERTO","RADIANT BELLE","BENCHMARK TRAINING CENTER AGT","NOT SOLD",7500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","226","B","F"," ","NEW WAY","RAISE THE PRIZE","DIAMOND G RANCH INC.","NOT SOLD",4500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","227","B","C"," ","MEADOWLAKE","RECONVENE","CHAMPION RACING STABLE AGENT","NOT SOLD",13000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","228","CH","C"," ","TALK IS MONEY","RHYTHMICAL LADY","CASHMARK FARM AGENT","JAMES PALMER",7500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","229","B","C"," ","LACOTTE (IRE)","ROSE BAGUETTE","LOVELL TRAINING STABLE AGENT","HARRY L VERUCHI",7000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","230","B","F"," ","RED PRAIRIE","ROSEWOOD FOREST","FIVE POINT STABLES AGENT FOR CALVIN NEATHERLIN","NOT SOLD",8000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","232","DKB","C"," ","MERCER MILL","RUN EARLY RUN FAST","BENCHMARK TRAINING CENTER AGT FOR MOORE-DYER JOINT VENTURE","NOT SOLD",10000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","233","DKB","F"," ","CAT STRIKE","SALTY J. J.","PRE-K TRAINING CENTER INC. AGT","NOT SOLD",3700
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","234","DKB","F"," ","VALID BELFAST","SAPPHIRE VALLEY","PRE-K TRAINING CENTER INC. AGT","RODERICK ARMSTEAD",2700
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","235","CH","F"," ","ZUPPARDO'S PRINCE","SARAH'S MY ANGEL","BENCHMARK TRAINING CENTER AGT","SOUTHERN LEGACY THOROUGHBREDS",17000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","236","DKB","C"," ","OUR EMBLEM","SASTARDA (CHI)","BRENT MORRIS AGENT FOR JAMES W. GREEN","NOT SOLD",50000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","237","DKB","C"," ","MR. SPARKLES","SATIN SHOES","INSIDE MOVE INC., AGENT","STEVE ASMUSSEN",57000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","238","DKB","F"," ","WILD ZONE","SEATTLEMARYANN","RAFTER L STABLE AGENT FOR MARY BONHAM","JOHN BARGER",10000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","239","GRR","C"," ","VALID EXPECTATIONS","SENECA LASS","ASMUSSEN HORSE CENTER AGENT","-OUT-",0
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","240","CH","C"," ","NAEVUS","SEYMOUR OF ME","CASHMARK FARM AGENT FOR BOB GORSKY","NOT SOLD",40000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","241","B","C"," ","WILLIAMSTOWN","SHAWKLIT MUSIC","BRENT MORRIS AGENT","NOT SOLD",7500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","242","B","F"," ","GENTLEMEN (ARG)","SHE'S ADARLYN","DIAMOND D RANCH AGENT","LARRY SCHROEDER",5000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","243","DKB","C"," ","LEESTOWN","SKEIN","JAMES & CORKY PLEASANT LLC AGT","ADAM JANNIK",9000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","244","B","F"," ","COBRA KING","SMILINGINTHERAIN","SOUTH OAKS STABLES AGENT","DON A MIDDLEBROOKS",2000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","245","DKB","C"," ","TALK IS MONEY","SNOWY STORM","THOROUGHBRED EXCHANGE INC.","-OUT-",0
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","246","B","F"," ","PRIME TIMBER","SOMETIME LADY","I. L. LANGE & G. F. JOHNSON","-OUT-",0
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","247","DKB","F"," ","STRAIGHT MAN","STARSHIP EXCELSIOR","BENCHMARK TRAINING CENTER AGT","RALPH NICKS",6500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","248","GRR","F"," ","HOLZMEISTER","STRICTLY TABOO","LEPRECHAUN RACING AGENT","HARRY L VERUCHI",50000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","249","B","F"," ","LORD CARSON","SUBTLE DIFFERENCE","PRE-K TRAINING CENTER INC. AGT FOR STAMPEDE ENTERPRISES LLC","NOT SOLD",11000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","250","B","C"," ","GLITTERMAN","SUDDENLY MARIA","JOHN BARGER AGENT FOR MARY L. BONHAM","-OUT-",0
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","251","DKB","C"," ","HADIF","SULTRY TREASURE","RAFTER L STABLE AGENT FOR MARY BONHAM","NOT SOLD",9500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","252","B","C"," ","FAMILY CALLING","SUPERBE SLEW","FIVE POINT STABLES AGENT FOR CALVIN NEATHERLIN","JAMES C HUDSON, AGENT",23000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","253","B","F"," ","SOUTH SALEM","TAR CREEK","HOWARD & PENNY SCARBERRY","NOT SOLD",5000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","254","DKB","F"," ","WILD AGAIN","TEQUILA SUNSET","CHAMPION RACING STABLE AGENT FOR OPRD FARM PARTNERSHIP","BLOSSOM RACING STABLE LLC",6500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","255","B","F"," ","GOLDMINE (FR)","TERRY'S LIL ANGEL","TM FARM (TERRY MORALES)","JIM COLKSON",2000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","256","GRR","F"," ","SENECA JONES","THAT KIND I WANT","ASMUSSEN HORSE CENTER AGENT","FIVE PEAKS RACING",6500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","257","CH","F"," ","TALK IS MONEY","TIME TO REMEMBER","THOROUGHBRED EXCHANGE INC.","NOT SOLD",5000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","258","CH","F"," ","TALK IS MONEY","TINY TEMPER","THOROUGHBRED EXCHANGE INC.","DEXTER ROBINSON",2200
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","259","CH","C"," ","WILL'S WAY","TINY WATCH","ASMUSSEN HORSE CENTER AGENT","-OUT-",0
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","260","B","C"," ","VALID EXPECTATIONS","TO BE HONEST","EQUINE LEGACY LLC AGENT","-OUT-",0
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","261","DKB","C"," ","GOLDMINE (FR)","TOUGH ANGELA","TM FARM (TERRY MORALES)","VICTOR BESHEA",6000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","262","DKB","F"," ","CAPTAIN BODGIT","TRACK WISE","PRE-K TRAINING CENTER INC. AGT","JERRY YOCHAM",9000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","263","B","F"," ","NIGHT BEAT","TRIVERBAL","NELCO FARMS","NOT SOLD",8500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","264","DKB","F"," ","KING OF THE HEAP","TRUDIE DOMINO (FR)","STEEPHOLLOW FARMS AGENT FOR B. & P. SHERWOOD & H. BIRD","L RICHARD CUNNINGHAM",8500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","265","B","C"," ","NORTHERN AFLEET","SARA'S HALO","THOROUGHBRED EXCHANGE INC.","MIKE BURGESS, AGENT",42000
