"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 EASTERN FALL YEARLING SALE","10/02/06","151","GRR","C"," ","REGAL CLASSIC","CHACHA BAMBA","HIGHCLERE SALES AGENT IV","JOHN MACKENZIE",2200
"2006 EASTERN FALL YEARLING SALE","10/02/06","152","DKB","C"," ","YONAGUSKA","CHAMBOLLE","GREEN WILLOW FARMS AGENT FOR SEA JAY FARM","DOMENICO ZANNINO",25000
"2006 EASTERN FALL YEARLING SALE","10/02/06","153","DKB","F"," ","DONERAILE COURT","CHANNEL THREE","KENSINGTON SALES AGENT","MELVIN F STUTE",9000
"2006 EASTERN FALL YEARLING SALE","10/02/06","154","CH","C"," ","HENNESSY","CHART TOPPER","BLUEWATER SALES LLC AGENT XII","O & H BLOODSTOCK PARTNERS LLC",125000
"2006 EASTERN FALL YEARLING SALE","10/02/06","155","B","C"," ","ALBERT THE GREAT","CHASE IT DOWN","BECKY DAVIS INC. AGENT","GULIVER FARM",5000
"2006 EASTERN FALL YEARLING SALE","10/02/06","156","B","C"," ","HOLY BULL","CHECK LINEAGE","JAMES B. KEOGH (GROVENDALE) AGENT V","BRYAN RICE",18000
"2006 EASTERN FALL YEARLING SALE","10/02/06","157","CH","C"," ","HORSE CHESTNUT (SAF)","CHELSEA GREEN","WALNUT GREEN AGENT","ONE FRIENDLY RACING STABLE",2500
"2006 EASTERN FALL YEARLING SALE","10/02/06","158","GRR","C"," ","NOT FOR LOVE","CHEMISE","DARK HOLLOW AGENT","NOT SOLD",56000
"2006 EASTERN FALL YEARLING SALE","10/02/06","159","B","F"," ","CENTURY CITY (IRE)","CHERIE BABY","COUNTRY LIFE FARM AGENT","JOHN MACKENZIE",2000
"2006 EASTERN FALL YEARLING SALE","10/02/06","160","B","C"," ","MEADOWLAKE","CHEROKEE DAMSEL","CHARLTON (M/M RICK ABBOTT) AGT FOR CUT N RUN FARM","GULIVER FARM",6000
"2006 EASTERN FALL YEARLING SALE","10/02/06","161","DKB","C"," ","DESERT WARRIOR","CHERYL M. D.","GREEN WILLOW FARMS AGENT","ROBIN KILBY",2000
"2006 EASTERN FALL YEARLING SALE","10/02/06","162","DKB","F"," ","LION HEARTED","CHESIRE KITTEN","THORNMAR","KENNETH W BUCKLEY",7500
"2006 EASTERN FALL YEARLING SALE","10/02/06","163","CH","F"," ","SUNDAY BREAK (JPN)","CHESTNUT ST. ROSE","BILL REIGHTLER AGENT FOR HIGHLAND MEADOWS FARM INC","JOHN MATSON",8200
"2006 EASTERN FALL YEARLING SALE","10/02/06","164","DKB","C"," ","VICAR","CHIM CHIMINEY (GB)","BELMONT FARMS STABLE","NOT SOLD",1000
"2006 EASTERN FALL YEARLING SALE","10/02/06","165","B","F"," ","STORMY ATLANTIC","CHINOOK GALE","WEBB CARROLL AGENT FOR GABE GROSSBERG","JOHN ALECCI STABLE INC",22000
"2006 EASTERN FALL YEARLING SALE","10/02/06","166","DKB","F"," ","WAY WEST (FR)","CHRISO GALLY","BECKY MERKEL AGENT","HOWARD GRABEL",3500
"2006 EASTERN FALL YEARLING SALE","10/02/06","167","B","C"," ","OUT OF PLACE","CHRISTMAS STRIKE","CHARLTON (M/M RICK ABBOTT) AGT","WALNUT GREEN LLC",42000
"2006 EASTERN FALL YEARLING SALE","10/02/06","168","B","F"," ","E DUBAI","CITI SOUNDS","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/02/06","169","B","C"," ","PROUD CITIZEN","CLASSICAL ROMANCE","KELLI MITCHELL AGENT","JOHN P FORT",60000
"2006 EASTERN FALL YEARLING SALE","10/02/06","170","DKB","C"," ","HUSSONET","CLASSIC CONTENDER","DERRY MEETING FARM AGENT","BUZZ CHACE, AGENT",45000
"2006 EASTERN FALL YEARLING SALE","10/02/06","171","B","C"," ","E DUBAI","CLASSIC IMP","THOMAS J. GALLO III SALES AGT","MARK O'DWYER",7000
"2006 EASTERN FALL YEARLING SALE","10/02/06","172","DKB","F"," ","WHEELAWAY","CLASSY GREY LADY","HARRY L. LANDRY BLOODSTOCK AGT","PATRICK HOPPEL, AGENT",10000
"2006 EASTERN FALL YEARLING SALE","10/02/06","173","GRR","F"," ","DEVON LANE","CLAUSE","CHANCELAND FARM AGENT","MELVIN F STUTE",4000
"2006 EASTERN FALL YEARLING SALE","10/02/06","174","B","C"," ","DUCKHORN","CLONBROOK","WARRENDALE SALES AGENT VIII","JAMES J CRUPI",5200
"2006 EASTERN FALL YEARLING SALE","10/02/06","175","DKB","F"," ","YONAGUSKA","CLUE","WEBB CARROLL AGENT","HARRY R HOGLANDER",9000
"2006 EASTERN FALL YEARLING SALE","10/02/06","176","CH","C"," ","SONGANDAPRAYER","COLD COOKIE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NICK DEMERIC, AGENT",55000
"2006 EASTERN FALL YEARLING SALE","10/02/06","177","DKB","F"," ","SUCCESSFUL APPEAL","COLLYMORE HALL","CASSE SALES AGENT","M H AND B",6500
"2006 EASTERN FALL YEARLING SALE","10/02/06","178","DKB","C"," ","BANKER'S GOLD","COLONEL PIERCE","LEWIS S. WILEY AGENT FOR CEDAR RIDGE FARM","NOT SOLD",6500
"2006 EASTERN FALL YEARLING SALE","10/02/06","179","CH","F"," ","JOHANNESBURG","COLONIAL BALL","GREEN WILLOW FARMS AGENT","R LARRY JOHNSON",170000
"2006 EASTERN FALL YEARLING SALE","10/02/06","180","GRR","C"," ","BLACK TIE AFFAIR (IRE)","COLONIAL DIAMOND","LEWIS S. WILEY AGENT","NOT SOLD",1500
"2006 EASTERN FALL YEARLING SALE","10/02/06","181","B","C"," ","BRAHMS","COMMITTEE BOAT","WARRENDALE SALES AGENT FOR DR. SCOTT A. MC MANUS","JOHN SALZMAN SR",3000
"2006 EASTERN FALL YEARLING SALE","10/02/06","182","GRR","F"," ","NAJRAN","CONGRATULATIONS","HOPEWELL FARM LLC AGENT I","NOT SOLD",7000
"2006 EASTERN FALL YEARLING SALE","10/02/06","183","CH","C"," ","RICHTER SCALE","CONTINUED","TYM MAR FARMS AGENT","DANIEL GEITNER",11500
"2006 EASTERN FALL YEARLING SALE","10/02/06","184","GRR","C"," ","UNBRIDLED TIME","COOGEE COO","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NOT SOLD",67000
"2006 EASTERN FALL YEARLING SALE","10/02/06","185","GRR","F"," ","ALPHABET SOUP","COPELAN'S ANGEL","BILL REIGHTLER AGENT","BERNARD G SCHAEFFER",20000
"2006 EASTERN FALL YEARLING SALE","10/02/06","186","CH","C"," ","BUDDHA","COPELAN'S JOY","BLUEWATER SALES LLC AGENT VIII","BAD BOYS STBL/LINDA RICE AGT",72000
"2006 EASTERN FALL YEARLING SALE","10/02/06","187","CH","C"," ","MONTBROOK","COPELAN'S PIANO","CANDYLAND","SCOTT A LAKE",18000
"2006 EASTERN FALL YEARLING SALE","10/02/06","188","B","C"," ","SMOKE GLACKEN","COPELAN'S VANITY","GLENCREST FARM AGENT","SOUTHERN CYPRESS STABLE",37000
"2006 EASTERN FALL YEARLING SALE","10/02/06","189","B","C"," ","PUT IT BACK","COPE WITH JENNY","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NOT SOLD",2000
"2006 EASTERN FALL YEARLING SALE","10/02/06","190","B","F"," ","CITY ZIP","COSMO TOPPER","KELLI MITCHELL AGENT","CHARLES CONAWAY JR",5000
"2006 EASTERN FALL YEARLING SALE","10/02/06","191","CH","F"," ","TRUST N LUCK","COULDYOUMAKEMYDAY","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NOT SOLD",4500
"2006 EASTERN FALL YEARLING SALE","10/02/06","192","DKB","C"," ","LOUIS QUATORZE","COUNT COLORS","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/02/06","193","B","F"," ","NO ARMISTICE","COURT TOUR","COUNTRY LIFE FARM AGENT FOR DAVID DANIEL","FRANKLIN D BENNETT",3500
"2006 EASTERN FALL YEARLING SALE","10/02/06","194","DKB","C"," ","ROAR","COVERT","PARAMOUNT SALES AGENT XXVII","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/02/06","195","DKB","C"," ","CHANGEINTHEWEATHER","COZAAM","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","WALT UPDIKE",7500
"2006 EASTERN FALL YEARLING SALE","10/02/06","196","B","C"," ","SYNCLINE","COZZY RHYTHM","DERRY MEETING FARM AGENT","RANDALL ROLFE, AGENT",2000
"2006 EASTERN FALL YEARLING SALE","10/02/06","197","DKB","C"," ","QUIET AMERICAN","CRAB GRASS","CHANCELAND FARM AGENT","NOT SOLD",40000
"2006 EASTERN FALL YEARLING SALE","10/02/06","198","DKB","F"," ","PRECISE END","CRAFTY MELODY","WEBB CARROLL AGENT FOR B. D. GIBBS LLC","CHRIS ENGLEHART, AGENT",17000
"2006 EASTERN FALL YEARLING SALE","10/02/06","199","CH","F"," ","SEA OF SECRETS","CRAFTY PROMISE","BILL REIGHTLER AGENT","FRANCIS CAMPITELLI, AGT.",23000
"2006 EASTERN FALL YEARLING SALE","10/02/06","200","GRR","C"," ","DEPUTY COMMANDER","CRAFTY TOAST","WALNUT GREEN AGENT FOR BOHEMIA STABLE","ROBERT A SZEYLLER",45000
"2006 EASTERN FALL YEARLING SALE","10/02/06","201","B","F"," ","PROUD CITIZEN","CRANBERRY MUFFIN","THORNMAR","SUNRISE STABLE SOUTH",70000
"2006 EASTERN FALL YEARLING SALE","10/02/06","202","DKB","C"," ","OUR EMBLEM","CREDITORS BELLE","BELMONT FARMS STABLE","NOT SOLD",1000
"2006 EASTERN FALL YEARLING SALE","10/02/06","203","B","F"," ","MAYAKOVSKY","CROOKSTOWN","PATRICIA CLARK AGENT IV","MICHAEL J GALVIN DVM",2200
"2006 EASTERN FALL YEARLING SALE","10/02/06","204","DKB","C"," ","POINT GIVEN","CROSS GRAIN","BETH BAYER AGENT IV","DAPPLE BLOODSTOCK",27000
"2006 EASTERN FALL YEARLING SALE","10/02/06","205","CH","C"," ","VAN NISTELROOY","CROUSE MILL","MARSHALL W. SILVERMAN AGENT","CARL DEVILLE",3500
"2006 EASTERN FALL YEARLING SALE","10/02/06","206","GRR","C"," ","TWO PUNCH","CROWNLY","WALNUT GREEN AGENT FOR BOHEMIA STABLE","DAVID L TAYLOR",4200
"2006 EASTERN FALL YEARLING SALE","10/02/06","207","GRR","C"," ","WAQUOIT","CRYING IN THE RAIN","THORNMAR","TIMOTHY CUNNINGHAM",65000
"2006 EASTERN FALL YEARLING SALE","10/02/06","208","B","F"," ","WESTERN EXPRESSION","CRYSTALLINE","FORT CHRISTOPHER'S TB LLC AGT","NOT SOLD",1000
"2006 EASTERN FALL YEARLING SALE","10/02/06","209","CH","F"," ","DISCO RICO","CURABLE PESSIMIST","BILL REIGHTLER AGENT","MICHAEL J TROMBETTA",20000
"2006 EASTERN FALL YEARLING SALE","10/02/06","210","DKB","C"," ","OUTOFTHEBOX","CUTLASS MISS","BECKY MERKEL AGENT","NOT SOLD",14000
"2006 EASTERN FALL YEARLING SALE","10/02/06","211","B","C"," ","WELL NOTED","CUT THE ACK","MONHILL FARM LLC AGENT","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/02/06","212","CH","F"," ","FIT TO FIGHT","DANCE NUMBER","GREEN WILLOW FARMS AGENT","STEVE MCHARGUE",37000
"2006 EASTERN FALL YEARLING SALE","10/02/06","213","DKB","C"," ","STRATEGIC MISSION","DANCER DANCER","CHANCELAND FARM AGENT FOR ERIC SHARP","JOSEPH F KORNFEIND",9000
"2006 EASTERN FALL YEARLING SALE","10/02/06","214","B","C"," ","SONGANDAPRAYER","DANCER'S GLAMOUR","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","ROBERT GERCZAK",15000
"2006 EASTERN FALL YEARLING SALE","10/02/06","215","GRR","F"," ","UNBRIDLED TIME","DANCE TEMPO","DARBY DAN FARM AGENT FOR WHISPER HILL FARM","FRANKLIN D BENNETT",3500
"2006 EASTERN FALL YEARLING SALE","10/02/06","216","CH","C"," ","DEPUTY WARLOCK","DANCE UP STREAM","WALNUT GREEN AGENT","A FRED MAFFEO",20000
"2006 EASTERN FALL YEARLING SALE","10/02/06","217","GRR","F"," ","BLACK TIE AFFAIR (IRE)","DANCE WITH GINGER","BILL REIGHTLER AGENT","LORING HEARD",2500
"2006 EASTERN FALL YEARLING SALE","10/02/06","218","DKB","F"," ","WILLIAMSTOWN","DANCIN DAZE","CHANCELAND FARM AGENT FOR ERIC SHARP","NOT SOLD",1000
"2006 EASTERN FALL YEARLING SALE","10/02/06","219","GRR","C"," ","FULL MANDATE","DANIELLE'S AFFAIR","BLUEWATER SALES LLC AGENT V","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/02/06","220","CH","C"," ","FULL MANDATE","DANZIG MARATHA","BETH BAYER AGENT III","NOT SOLD",1000
"2006 EASTERN FALL YEARLING SALE","10/02/06","221","B","C"," ","LION HEARTED","DARA GOLD","NORTHVIEW STALLION STATION/ DAVID WADE AGENT","FRANKLIN D BENNETT",1000
"2006 EASTERN FALL YEARLING SALE","10/02/06","222","GRR","C"," ","WILD EVENT","DARLING SOLA","GREEN WILLOW FARMS AGENT FOR BRIDLEBOURNE FARMS LLC","MOJALLALI STABLES INC",11000
"2006 EASTERN FALL YEARLING SALE","10/02/06","223","B","C"," ","ROCK SLIDE","DATZFAST","CHANCELAND FARM AGENT","ROLAND REELEY JR",8000
"2006 EASTERN FALL YEARLING SALE","10/02/06","224","GRR","F"," ","DEVON LANE","DAWAYTOGOLD","CHANCELAND FARM AGENT","NOT SOLD",8000
"2006 EASTERN FALL YEARLING SALE","10/02/06","225","B","C"," ","SMOOTH JAZZ","DAWNTLET","BLUE SPRUCE FARM","DANNY J SELF",2200
"2006 EASTERN FALL YEARLING SALE","10/02/06","226","GRR","C"," ","GREEN FEE","DAZZLING KISSER","BLUE SPRUCE FARM","JOAN WALLEN",3500
"2006 EASTERN FALL YEARLING SALE","10/02/06","227","DKB","F"," ","BEHRENS","DEBRAH'S DANCER","LEGACY BLOODSTOCK AGENT C","NOT SOLD",18000
"2006 EASTERN FALL YEARLING SALE","10/02/06","228","B","F"," ","A. P JET","DECAPOLIS","HARRY L. LANDRY BLOODSTOCK AGT FOR PEGASUS FARMS INC.","NOT SOLD",5500
"2006 EASTERN FALL YEARLING SALE","10/02/06","229","DKB","F"," ","NOT FOR LOVE","DECEMBER EMBER","THORNMAR","SANTILANE STABLES/BOB FELD AGT",70000
"2006 EASTERN FALL YEARLING SALE","10/02/06","230","DKB","C"," ","TRUST N LUCK","DECORATED GIRL","GREEN WILLOW FARMS AGENT","NOT SOLD",11000
"2006 EASTERN FALL YEARLING SALE","10/02/06","231","DKB","C"," ","PARKER'S STORM CAT","DEER CHASE","THORNMAR","DALE CAPUANO",18000
"2006 EASTERN FALL YEARLING SALE","10/02/06","232","CH","C"," ","HOLD THAT TIGER","DELASTE","DERRY MEETING FARM AGENT","NOT SOLD",48000
"2006 EASTERN FALL YEARLING SALE","10/02/06","233","CH","C"," ","EASTERN ECHO","DEO DEVIL","SALLY THOMAS AGENT","NOT SOLD",2500
"2006 EASTERN FALL YEARLING SALE","10/02/06","234","B","C"," ","FUSAICHI PEGASUS","DEPUTY MAIDEN","GAINESWAY AGENT X","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/02/06","235","B","C"," ","HOLD THAT TIGER","DERNIERE DANSE (GB)","GLENCREST FARM AGENT","MELVIN F STUTE",3000
"2006 EASTERN FALL YEARLING SALE","10/02/06","236","CH","F"," ","HIGH YIELD","DESERT PROWLER","WILLOW OAKS STABLE","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/02/06","237","B","C"," ","OUTFLANKER","DESIRATA","LITZ BLOODSTOCK SERVICES AGENT","WES CARTER, AGENT",16000
"2006 EASTERN FALL YEARLING SALE","10/02/06","238","DKB","C"," ","HARLAN'S HOLIDAY","DEVIL AT THE WIRE","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGT II","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/02/06","239","DKB","C"," ","MOJAVE MOON","DEVIL MAY TRY","WILLOW OAKS STABLE","CARL DEVILLE",3200
"2006 EASTERN FALL YEARLING SALE","10/02/06","240","DKB","C"," ","ARCH","DEVILS COUNCIL","WEBB CARROLL AGENT","MICHAEL V PINO",10000
"2006 EASTERN FALL YEARLING SALE","10/02/06","241","DKB","C"," ","MINARDI","DEVIL'S MISS","CHANCELAND FARM AGENT","DANNY J SELF",1200
"2006 EASTERN FALL YEARLING SALE","10/02/06","242","CH","F"," ","ECTON PARK","DIABLO'S BOBETT","BECKY MERKEL AGENT","NOT SOLD",19000
"2006 EASTERN FALL YEARLING SALE","10/02/06","243","CH","F"," ","FIVE STAR DAY","DILETTANTE","KELLI MITCHELL AGENT","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/02/06","244","CH","C"," ","TWO PUNCH","DIPLOMATIC COVER","DERRY MEETING FARM AGENT","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/02/06","245","B","F"," ","CENTURY CITY (IRE)","DISCO DARLIN'","CANDYLAND","NOT SOLD",7000
"2006 EASTERN FALL YEARLING SALE","10/02/06","246","CH","F"," ","EASTERN ECHO","DISCO MILLIE","LITZ BLOODSTOCK SERVICES AGENT","LORING HEARD",6000
"2006 EASTERN FALL YEARLING SALE","10/02/06","247","B","C"," ","ORIENTATE","DISTINCT","GAINESWAY AGENT V","LAWLEY-WAKELIN BLOODSTOCK AGT",55000
"2006 EASTERN FALL YEARLING SALE","10/02/06","248","DKB","F"," ","A. P JET","DISTINCTIVE MISS","PARAMOUNT SALES AGENT FOR SUGAR MAPLE FARM","ANTHONY TESORIERO",2500
"2006 EASTERN FALL YEARLING SALE","10/02/06","249","GRR","C"," ","COZZENE","DIVI (GB)","WALNUT GREEN AGENT FOR WHITEWOOD STABLE INC.","ROBERT A SZEYLLER",35000
"2006 EASTERN FALL YEARLING SALE","10/02/06","250","DKB","C"," ","SEEKING DAYLIGHT","DIVINE BIRD","CHANCELAND FARM AGENT","NOT SOLD",4000
"2006 EASTERN FALL YEARLING SALE","10/02/06","251","DKB","F"," ","EL CORREDOR","DIXIEHUNT","BILL REIGHTLER AGENT","DOMENICO ZANNINO",27000
"2006 EASTERN FALL YEARLING SALE","10/02/06","252","DKB","F"," ","QUIET AMERICAN","DIXIE SCHIC","WALNUT GREEN AGENT","NOT SOLD",7000
"2006 EASTERN FALL YEARLING SALE","10/02/06","253","B","F"," ","SILVER GHOST","DIZZY","BECKY MERKEL AGENT","GABRIEL DIXON, AGENT",20000
"2006 EASTERN FALL YEARLING SALE","10/02/06","254","CH","F"," ","PERFORMING MAGIC","DOASYOUARETOLD","PARAMOUNT SALES AGENT FOR SUGAR MAPLE FARM","PETER WALSH",5000
"2006 EASTERN FALL YEARLING SALE","10/02/06","255","CH","F"," ","DEFRERE","DODGE CITY RICHES","LILLIPUT FARM","PETER WALSH",15000
"2006 EASTERN FALL YEARLING SALE","10/02/06","256","GRR","F"," ","TWO PUNCH","DONNAN'S HOLLY","WALNUT GREEN AGENT FOR BOHEMIA STABLE","PEWTER STABLES & KALODNER",10000
"2006 EASTERN FALL YEARLING SALE","10/02/06","257","GRR","F"," ","MEADOW MONSTER","DOUBLE DEPUTY","LITZ BLOODSTOCK SERVICES AGENT","CRUPI NEW CASTLE FARM",4000
"2006 EASTERN FALL YEARLING SALE","10/02/06","258","DKB","C"," ","CHIEF SEATTLE","DOWHATYOUWANTTWODO","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/02/06","259","B","F"," ","PARKER'S STORM CAT","DREAM DREAM DREAM","LEWIS S. WILEY AGENT","NOT SOLD",7000
"2006 EASTERN FALL YEARLING SALE","10/02/06","260","B","C"," ","WISEMAN'S FERRY","DREAMSCAT","HARRY L. LANDRY BLOODSTOCK AGT","NOT SOLD",23000
"2006 EASTERN FALL YEARLING SALE","10/02/06","261","B","F"," ","MILWAUKEE BREW","DR. NUNN","THORNMAR","BAD BOYS STBL/LINDA RICE AGT",70000
"2006 EASTERN FALL YEARLING SALE","10/02/06","262","B","F"," ","OUTFLANKER","DUCK THE PUNCH","LITZ BLOODSTOCK SERVICES AGENT FOR MRS. J.W.Y. MARTIN JR.","JOHN ALECCI STABLE INC",8500
"2006 EASTERN FALL YEARLING SALE","10/02/06","263","CH","F"," ","STEPHEN GOT EVEN","DUEL TO THE END","WALNUT GREEN AGENT","NOT SOLD",3500
"2006 EASTERN FALL YEARLING SALE","10/02/06","264","B","F"," ","LABEEB (GB)","DUKE'S ENYA","SALLY THOMAS AGENT","NOT SOLD",2200
"2006 EASTERN FALL YEARLING SALE","10/02/06","265","CH","F"," ","HOLD THAT TIGER","DYNAMITE BLOND","GREEN WILLOW FARMS AGENT FOR JOY E. CURPIER","BOX ARROW FARM",9500
"2006 EASTERN FALL YEARLING SALE","10/02/06","266","CH","C"," ","BROKEN VOW","DYSHAM","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/02/06","267","B","C"," ","PLEASANT TAP","EAST END LADY","HIGHCLERE SALES AGENT II","KENNY LEJEUNE FOR ED LIPTON",42000
"2006 EASTERN FALL YEARLING SALE","10/02/06","268","CH","C"," ","SIPHON (BRZ)","EDITORS SHAKE","HIGHCLERE SALES AGENT VI","GULIVER FARM",26000
"2006 EASTERN FALL YEARLING SALE","10/02/06","269","GRR","F"," ","BLACK TIE AFFAIR (IRE)","EGG ROLL","CHARLTON (M/M RICK ABBOTT) AGT FOR WELCOME HERE FARM","NOT SOLD",4500
"2006 EASTERN FALL YEARLING SALE","10/02/06","270","CH","C"," ","HORSE CHESTNUT (SAF)","EGRET","GAINESWAY AGENT FOR KESWICK STABLES","KINROSS CORP",11000
"2006 EASTERN FALL YEARLING SALE","10/02/06","271","B","C"," ","JUMP START","ELEGANT APRIL","TRIAD FARM (STEVE WATKINS) AGT","CASEY FAMILY FARMS LLC",18000
"2006 EASTERN FALL YEARLING SALE","10/02/06","272","CH","F"," ","SNOW RIDGE","ELEGANT KAREN","KELLI MITCHELL AGENT FOR HANNAHILL FARM INC.","NOT SOLD",3500
"2006 EASTERN FALL YEARLING SALE","10/02/06","273","DKB","C"," ","INDIAN CHARLIE","ELIZABETH PARKER","MARSHALL W. SILVERMAN AGENT","BUZZ CHACE, AGENT",150000
"2006 EASTERN FALL YEARLING SALE","10/02/06","274","CH","F"," ","WESTERN BORDERS","ELLE BELLE SLEW","BECKY MERKEL AGENT","HAMDELUE STABLE",15000
"2006 EASTERN FALL YEARLING SALE","10/02/06","275","B","F"," ","OUTFLANKER","EMBARRASSING EASE","BECKY MERKEL AGENT","LAWRENCE STABLE INC",4000
"2006 EASTERN FALL YEARLING SALE","10/02/06","276","B","F"," ","E DUBAI","EMERALDFORALADY","KENSINGTON SALES AGENT","DAVID SCANLON, AGENT",45000
"2006 EASTERN FALL YEARLING SALE","10/02/06","277","CH","C"," ","DAVID","EMILY S.","PARAMOUNT SALES AGENT III","JEFF MASSARO",3000
"2006 EASTERN FALL YEARLING SALE","10/02/06","278","CH","F"," ","PROUD CITIZEN","EMPHASIS","WALNUT GREEN AGENT","NOT SOLD",5500
"2006 EASTERN FALL YEARLING SALE","10/02/06","279","B","F"," ","MONARCHOS","EXCLUSIVE BIRD","GAINESWAY AGENT","LAWLEY-WAKELIN BLOODSTOCK AGT",45000
"2006 EASTERN FALL YEARLING SALE","10/02/06","280","DKB","C"," ","JOHANNESBURG","EMPRESS ALY","WALNUT GREEN AGENT FOR BERTRAM LINDER DISPERSAL","PHW EQUINE INVESTMENTS",15000
"2006 EASTERN FALL YEARLING SALE","10/02/06","281","DKB","C"," ","PARTNER'S HERO","EMPRESS KELL","LITZ BLOODSTOCK SERVICES AGENT","JEANNE MAYBERRY, AGENT",4000
"2006 EASTERN FALL YEARLING SALE","10/02/06","282","DKB","F"," ","ORIENTATE","ENTORIA","GAINESWAY AGENT I","LAWLEY-WAKELIN BLOODSTOCK AGT",45000
"2006 EASTERN FALL YEARLING SALE","10/02/06","283","DKB","F"," ","FREUD","ESCORP","PARAMOUNT SALES AGENT X","NOT SOLD",4500
"2006 EASTERN FALL YEARLING SALE","10/02/06","284","CH","F"," ","CRAFTY C. T.","ESTATE SALE","PARAMOUNT SALES AGENT XXVI","JOHN SALZMAN SR",16000
"2006 EASTERN FALL YEARLING SALE","10/02/06","285","CH","F"," ","VOLPONI","EXACTLY DIXIE","WARRENDALE SALES AGENT XII","NOT SOLD",1000
"2006 EASTERN FALL YEARLING SALE","10/02/06","286","DKB","C"," ","OUTOFTHEBOX","EXCELLENCE","BECKY MERKEL AGENT FOR THOMAS/LAKIN DISPERSAL","KINROSS CORP",6500
"2006 EASTERN FALL YEARLING SALE","10/02/06","287","B","C"," ","JUDGE T C","EXCLUSIA NORTH","MCMAHON OF SARATOGA TB'S AGENT","ALISTAIR RODEN, AGENT",7500
"2006 EASTERN FALL YEARLING SALE","10/02/06","288","DKB","C"," ","MOJAVE MOON","EXPEDIA","CHANCELAND FARM AGENT FOR RICH MEADOW FARM","NORMAN BURTON",2700
"2006 EASTERN FALL YEARLING SALE","10/02/06","289","DKB","F"," ","HOOK AND LADDER","EXPLOSIVE ACTION","KELLI MITCHELL AGENT","IRIS EGAN",8000
"2006 EASTERN FALL YEARLING SALE","10/02/06","290","B","C"," ","CHIEF SEATTLE","EXPLOSIVE LEE","DARBY DAN FARM AGENT","MELVIN F STUTE",15000
"2006 EASTERN FALL YEARLING SALE","10/02/06","291","B","F"," ","BROKEN VOW","EXPLOSIVE MEG","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/02/06","292","B","F"," ","HOOK AND LADDER","EYEOFBEAUTY","TOM RYBA","NOT SOLD",27000
"2006 EASTERN FALL YEARLING SALE","10/02/06","293","GRR","F"," ","DEVON LANE","FAINT PROSPECT","CHANCELAND FARM AGENT","ED PRICE",11500
"2006 EASTERN FALL YEARLING SALE","10/02/06","294","B","C"," ","OUTFLANKER","FAIRWAY SCENE","BILL REIGHTLER AGENT FOR CAREY K. MILLER","TIME WILL TELL FARM",17000
"2006 EASTERN FALL YEARLING SALE","10/02/06","295","DKB","F"," ","GRINDSTONE","FALCON'S EYE","BILL REIGHTLER AGENT FOR LITTLE MAN FARM","JOHN MACKENZIE",2500
"2006 EASTERN FALL YEARLING SALE","10/02/06","296","GRR","C"," ","BLACK TIE AFFAIR (IRE)","FAMED CITY","CHARLTON (M/M RICK ABBOTT) AGT FOR AVONLEA FARM","GIOACCHINO PANE",2200
"2006 EASTERN FALL YEARLING SALE","10/02/06","297","GRR","C"," ","DEVIL'S BAG","FANCY DRESS","MARSHALL W. SILVERMAN AGENT","NOT SOLD",17000
"2006 EASTERN FALL YEARLING SALE","10/02/06","298","DKB","F"," ","EMPIRE MAKER","FARA'S TEAM","BLUEWATER SALES LLC AGENT XI","JOHN K EDWARDS JR",150000
"2006 EASTERN FALL YEARLING SALE","10/02/06","299","B","C"," ","LION HEARTED","FASTER AND FARTHER","LITZ BLOODSTOCK SERVICES AGENT FOR NEW HORIZON FARM","MORGAN W WAYSON JR",4500
"2006 EASTERN FALL YEARLING SALE","10/02/06","300","CH","C"," ","NOT FOR LOVE","FASTRIA","CHARLTON (M/M RICK ABBOTT) AGT","NOT SOLD",45000
