"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 SARATOGA OPEN YEARLINGS","08/14/07","739","CH","C"," ","VICAR","EASTSIDE LASS","LEGEND LAND (STEVE & TAMMY JACOBS), AGENT","TED TAYLOR",14000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","740","CH","F"," ","A. P JET","E. J.'S LAURA","SARATOGA GLEN FARM LLC, AGENT FOR CASCADE FARM","NOT SOLD",9800
"2007 SARATOGA OPEN YEARLINGS","08/14/07","741","CH","C"," ","ARTAX","END OF THE HILL","SARATOGA GLEN FARM LLC, AGENT FOR CASCADE FARM","GHAN TODD, AGENT",3000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","742","B","C"," ","SAY FLORIDA SANDY","FANCY 'N FABULOUS","FORT CHRISTOPHER'S THBDS.,AGT. FOR TEA PARTY STABLE INC.","HEATHER LARSON, AGENT",4500
"2007 SARATOGA OPEN YEARLINGS","08/14/07","743","DKB","F"," ","ROARING FEVER","FAPPIES COSY MISS","MCMAHON OF SARATOGA THBDS. LLC AGENT","-OUT-",0
"2007 SARATOGA OPEN YEARLINGS","08/14/07","744","DKB","F"," ","WHISKEY WISDOM","FIDDLE FOR ME","MCMAHON OF SARATOGA THBDS. LLC AGENT","NOT SOLD",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","745","CH","F"," ","ARTAX","FIRST CRACK AT IT","FORT CHRISTOPHER'S THBDS. LLC, AGENT","NOT SOLD",7700
"2007 SARATOGA OPEN YEARLINGS","08/14/07","746","DKB","C"," ","LION HEARTED","FLYING NIGHTENGALE","SARATOGA GLEN FARM LLC, AGENT","BARCLAY TAGG FOR DAVID MAHAN",50000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","747","B","C"," ","PIKEPASS","FOXY GAL","MCMAHON OF SARATOGA THBDS. LLC AGENT","NOT SOLD",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","748","CH","F"," ","TOMORROWS CAT","FREE FLIER","WM.SMITH,AGT FOR D.MCSTAY- SMITH/MCSTAY'S SLEEPY HOLLOW","-OUT-",0
"2007 SARATOGA OPEN YEARLINGS","08/14/07","749","B","F"," ","STEPHEN GOT EVEN","FUN BOUND","RHAPSODY FARM BLOODSTOCK LLC, AGENT","KATE FITZPATRICK",10000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","750","B","C"," ","THUNDERELLO","FUTURE BOLD","RHAPSODY FARM BLDSTK, LLC, AGT FOR CHARLES & ANNE BEDARD","GHAN TODD, AGENT",2700
