"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 JULY YEARLING SALE","07/14/08","161","B","C"," ","MEDALLIST","ANNA K.","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","JAY EM ESS STABLE",225000
"2008 JULY YEARLING SALE","07/14/08","162","B","C"," ","WOKE UP DREAMIN","ANTICS UPSTAIRS","LEGACY BLOODSTOCK AGENT XII","SOUTHERN CYPRESS STABLE",90000
"2008 JULY YEARLING SALE","07/14/08","163","CH","F"," ","LIMEHOUSE","APPEALING FLOWER","EATON SALES, AGENT","DOGWOOD STABLE INC",70000
"2008 JULY YEARLING SALE","07/14/08","164","B","C"," ","EUROSILVER","AVIDE","DROMOLAND FARM INC. AGENT I","C K STABLE",70000
"2008 JULY YEARLING SALE","07/14/08","165","B","C"," ","MINGUN","AWE INSPIRING","DROMOLAND FARM INC. AGENT VII","NOT SOLD",35000
"2008 JULY YEARLING SALE","07/14/08","166","GRR","F"," ","VALUE PLUS","BABAI DANZIG","WARRENDALE SALES AGENT V","NOT SOLD",70000
"2008 JULY YEARLING SALE","07/14/08","167","GRR","C"," ","AFLEET ALEX","BASTET","HOPEWELL FARM LLC, AGENT FOR VIRGINIA VERDECANNA-ISOMOTO","NOT SOLD",27000
"2008 JULY YEARLING SALE","07/14/08","168","GRR","F"," ","CANDY RIDE (ARG)","BEAUTY AND STYLE","HOPEWELL FARM LLC AGENT VII","JIM & SUSAN HILL",60000
"2008 JULY YEARLING SALE","07/14/08","169","B","F"," ","PURGE","BEDSIDE MANNER","PARAMOUNT SALES, AGENT FOR SUGAR MAPLE FARM","SETH BENZEL, AGT/WHITEHALL",100000
"2008 JULY YEARLING SALE","07/14/08","170","B","F"," ","THE CLIFF'S EDGE","BELIEVEITTOBEAVER","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","NOT SOLD",30000
"2008 JULY YEARLING SALE","07/14/08","171","DKB","F"," ","UNFORGETTABLE MAX","BELLAH'S STAR","ROCKWELL SALES AGENCY (CLAIRE REECE), AGENT","NOT SOLD",12000
"2008 JULY YEARLING SALE","07/14/08","172","B","C"," ","CUVEE","BELLAROSE","GAINESWAY, AGENT","EDMONTON INC.",130000
"2008 JULY YEARLING SALE","07/14/08","173","CH","C"," ","GRAND REWARD","BERRIESFROMHEAVEN","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT I","NOT SOLD",70000
"2008 JULY YEARLING SALE","07/14/08","174","B","C"," ","MINGUN","BET BIRDIE","PARAMOUNT SALES AGENT I","NOT SOLD",35000
"2008 JULY YEARLING SALE","07/14/08","175","GRR","F"," ","EVEN THE SCORE","BITTY GIRL","JUSTICE FARM","M.S.T.S.",85000
"2008 JULY YEARLING SALE","07/14/08","176","DKB","C"," ","TOCCET","BOLD N DARK","TAYLOR MADE SALES AGENCY, AGENT CI","MICHAEL O'QUINN, AGENT",50000
"2008 JULY YEARLING SALE","07/14/08","177","DKB","C"," ","DOMESTIC DISPUTE","BOLTIN' BRIDE","GAINESWAY, AGT FOR MORROWDALE FARM & ANNE TUCKER","ZAYAT STABLES",65000
"2008 JULY YEARLING SALE","07/14/08","178","B","F"," ","CHAPEL ROYAL","BONNIEVIEW MISS","INDIAN CREEK (DAVE C. PARRISH JR.), AGENT","NOT SOLD",21000
"2008 JULY YEARLING SALE","07/14/08","179","B","F"," ","PURGE","BOURBON MINT","GLENMALURE FARM LLC (PETER & GINA KIRWAN), AGENT","VINERY STUD LLC",100000
"2008 JULY YEARLING SALE","07/14/08","180","CH","F"," ","CONSOLIDATOR","BOX OF DREAMS","LEGACY BLOODSTOCK AGENT XI","NOT SOLD",37000
"2008 JULY YEARLING SALE","07/14/08","181","B","F"," ","CUVEE","BRAGADOCIOUS","INDIAN CREEK (DAVE C. PARRISH JR.), AGENT","CARY FROMMER",120000
"2008 JULY YEARLING SALE","07/14/08","182","B","F"," ","WILDCAT HEIR","BRIGHTEST FUTURE","TAYLOR MADE SALES AGENCY, AGENT LXIV","LEPRECHAUN RACING, AGENT",58000
"2008 JULY YEARLING SALE","07/14/08","183","GRR","C"," ","LIMEHOUSE","BROAD VICTORY","WARRENDALE SALES AGENT III","DON GRAHAM",42000
"2008 JULY YEARLING SALE","07/14/08","184","DKB","C"," ","CANDY RIDE (ARG)","BUCK HIGH","DEER HAVEN FARM","NOT SOLD",11000
"2008 JULY YEARLING SALE","07/14/08","185","DKB","F"," ","MEDAGLIA D'ORO","BUSY","CHESAPEAKE FARM (DREW NARDIELLO), AGENT","TEAM VALOR",65000
"2008 JULY YEARLING SALE","07/14/08","186","DKB","F"," ","ROMAN RULER","BUTTERCUP'S SONG","DROMOLAND FARM INC. AGENT III","NOT SOLD",120000
"2008 JULY YEARLING SALE","07/14/08","187","CH","F"," ","ROMAN RULER","CACOPHONY","THREE CHIMNEYS SALES, AGENT","NOT SOLD",32000
"2008 JULY YEARLING SALE","07/14/08","188","B","C"," ","PICO CENTRAL (BRZ)","CALLY","TAYLOR MADE SALES AGENCY, AGENT XXXII","MCMAHON BLOODSTOCK, AGENT",75000
"2008 JULY YEARLING SALE","07/14/08","189","DKB","F"," ","POLLARD'S VISION","CANEY CREEK","LEGACY BLOODSTOCK AGENT X","TOM MCCRACKLIN",17000
"2008 JULY YEARLING SALE","07/14/08","190","B","F"," ","WILDCAT HEIR","CARSON CITY SUMMER","PARAMOUNT SALES AGENT III","-OUT-",0
"2008 JULY YEARLING SALE","07/14/08","191","B","F"," ","PURGE","CARSON KIT","LEGACY BLOODSTOCK AGENT IV","TONY MATTINE",85000
"2008 JULY YEARLING SALE","07/14/08","192","CH","C"," ","SOUTHERN IMAGE","CASINO BLUES","TAYLOR MADE SALES AGENCY, AGENT LXXVII","-OUT-",0
"2008 JULY YEARLING SALE","07/14/08","193","CH","F"," ","CUVEE","CERCIDA","DROMOLAND FARM INC. AGENT I","NOT SOLD",72000
"2008 JULY YEARLING SALE","07/14/08","194","CH","C"," ","PEACE RULES","CHACHAGUA","LEGACY BLOODSTOCK AGENT VIII","-OUT-",0
"2008 JULY YEARLING SALE","07/14/08","195"," ","F"," ","SAINT LIAM","CHAO PRAYA","BLUEWATER SALES LLC AGENT I","JOHN P FORT",300000
"2008 JULY YEARLING SALE","07/14/08","196","B","F"," ","SEATTLE FITZ (ARG)","CHEEKS EIGHTYEIGHT","BUCK POND FARM (DOUGLAS S. ARNOLD), AGENT","NOT SOLD",23000
"2008 JULY YEARLING SALE","07/14/08","197","DKB","C"," ","EUROSILVER","CHENOA","EATON SALES, AGENT","NICK DEMERIC, AGENT",310000
"2008 JULY YEARLING SALE","07/14/08","198","DKB","F"," ","DURING","CLASSIC BETH","WARRENDALE SALES AGENT XI","MORGAN FIRESTONE",35000
"2008 JULY YEARLING SALE","07/14/08","199","B","C"," ","UNFORGETTABLE MAX","CLEVER ADELE","WENDY NOEL/CHATEAU FARM","NOT SOLD",65000
"2008 JULY YEARLING SALE","07/14/08","200","GRR","F"," ","EVEN THE SCORE","CLOCHARD","LEGACY BLOODSTOCK AGENT III","NOT SOLD",11000
"2008 JULY YEARLING SALE","07/14/08","201","DKB","C"," ","PURGE","COFFEE SPRINGS","HUNTER VALLEY FARM, AGENT","VINERY STUD LLC",165000
"2008 JULY YEARLING SALE","07/14/08","202","DKB","F"," ","THE CLIFF'S EDGE","COLD AWAKENING","CHUCK PEERY, AGENT","NOT SOLD",65000
"2008 JULY YEARLING SALE","07/14/08","203","B","F"," ","AFLEET ALEX","COME ON BID","BEAU LANE BLOODSTOCK, AGENT","GAINESWAY & CHARLES ZACNEY",255000
"2008 JULY YEARLING SALE","07/14/08","204","CH","C"," ","EUROSILVER","CONDELEEZZA S.","GAINESWAY, AGENT","TEAM VALOR",95000
"2008 JULY YEARLING SALE","07/14/08","205","B","F"," ","STATE CITY","COPEWITHTHEDEVIL","BUCK POND FARM (DOUGLAS S. ARNOLD), AGENT","NOT SOLD",10000
"2008 JULY YEARLING SALE","07/14/08","206","CH","C"," ","LION HEART","COQUILA ROSE","PARAMOUNT SALES, AGENT","B WAYNE HUGHES",290000
"2008 JULY YEARLING SALE","07/14/08","207","DKB","F"," ","CHAPEL ROYAL","COSBY","HIGHCLERE SALES AGENT VIII","NOT SOLD",47000
"2008 JULY YEARLING SALE","07/14/08","208","B","F"," ","GRAND REWARD","CRAFTY ATLANTIC","HILL 'N' DALE SALES AGENCY, AGENT","JOSEPH BROCKLEBANK, AGENT",55000
"2008 JULY YEARLING SALE","07/14/08","209","GRR","C"," ","VALUE PLUS","CRAFTY GAL","BRANDYWINE FARM, AGENT FOR LIBERATION FARM ET AL","STARLIGHT PARTNERS",160000
"2008 JULY YEARLING SALE","07/14/08","210","CH","F"," ","TAPIT","CROSS YOUR HEART","EATON SALES, AGENT","NOT SOLD",65000
"2008 JULY YEARLING SALE","07/14/08","211","CH","C"," ","GRAND REWARD","DANCE MOCCASIN","BLAKE AGENCY, AGENT","BRADLEY THOROUGHBRED BROKERAGE",75000
"2008 JULY YEARLING SALE","07/14/08","212","B","C"," ","EUROSILVER","DANCE SOFTLY","TAYLOR MADE SALES AGENCY, AGENT LXXIX","NOT SOLD",30000
"2008 JULY YEARLING SALE","07/14/08","213","CH","F"," ","MINGUN","DANCING DEB","JLT BLOODSTOCK, AGENT","NOT SOLD",32000
"2008 JULY YEARLING SALE","07/14/08","214","DKB","F"," ","ROMAN RULER","DANCING RHYTHM","EATON SALES, AGENT FOR DIXIANA FARM LLC","OMEGA FARM, AGENT",25000
"2008 JULY YEARLING SALE","07/14/08","215","CH","C"," ","GRAND REWARD","DARLING L","THREE CHIMNEYS SALES, AGENT","NOT SOLD",40000
"2008 JULY YEARLING SALE","07/14/08","216","DKB","C"," ","MEDALLIST","DARNESTOWN","STONEY LANE FARM, AGENT","NOT SOLD",90000
"2008 JULY YEARLING SALE","07/14/08","217","DKB","F"," ","SOUTHERN IMAGE","DEBIT OR CREDIT","TAYLOR MADE SALES AGENCY, AGT. FOR WHITE FOX FARM","HECTOR GARCIA",29000
"2008 JULY YEARLING SALE","07/14/08","218","GRR","C"," ","TAPIT","DESPOT","BALLINSWOOD SALES (BILL MURPHY) AGENT VIII","DONVER STABLES",45000
"2008 JULY YEARLING SALE","07/14/08","219","DKB","F"," ","CHAPEL ROYAL","DEVILS RIVER","BLUEWATER SALES LLC AGENT II","NOT SOLD",22000
"2008 JULY YEARLING SALE","07/14/08","220","DKB","C"," ","SPEIGHTSTOWN","DIJON","BALLINSWOOD SALES (BILL MURPHY) AGENT VII","LEPRECHAUN RACING, AGENT",77000
"2008 JULY YEARLING SALE","07/14/08","221","B","F"," ","WERBLIN","DINA MARIE","CROSSROADS SALES AGENCY, AGENT FOR HAMPTON HOUSE","BP PROD CORP",22000
"2008 JULY YEARLING SALE","07/14/08","222","B","C"," ","LIMEHOUSE","DIVINE DIVA","WENDY NOEL/CHATEAU FARM","NOT SOLD",45000
"2008 JULY YEARLING SALE","07/14/08","223","DKB","C"," ","EUROSILVER","DOLLY BY GOLLY","DENALI STUD (CRAIG & HOLLY BANDOROFF) AGENT V","SABINE STABLE",60000
"2008 JULY YEARLING SALE","07/14/08","224","CH","C"," ","EDDINGTON","DOMINICA","INDIAN CREEK (DAVE C. PARRISH JR.), AGENT","-OUT-",0
"2008 JULY YEARLING SALE","07/14/08","225","CH","F"," ","EUROSILVER","DON'T RING ME","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT I","NOT SOLD",77000
"2008 JULY YEARLING SALE","07/14/08","226","DKB","C"," ","WILD AND WICKED","DOWN IN DIXIE","PARAMOUNT SALES AGENT IV","KRIS S BLOODSTOCK LLC",48000
"2008 JULY YEARLING SALE","07/14/08","227","DKB","C"," ","VALUE PLUS","DYLAN'S GIRL","POPE MCLEAN (CRESTWOOD FARM), AGENT","NOT SOLD",42000
"2008 JULY YEARLING SALE","07/14/08","228","B","C"," ","FOREST DANGER","ELAINE'S ANGEL","HILL 'N' DALE SALES AGENCY, AGENT","MKY ENT./HEATHERWAY INC, AGT.",260000
"2008 JULY YEARLING SALE","07/14/08","229","B","C"," ","OFFLEE WILD","ELAINE'S WAY","BEAU LANE BLOODSTOCK AGENT I","DARLEY STUD MANAGEMENT CO LTD",190000
"2008 JULY YEARLING SALE","07/14/08","230","DKB","F"," ","EUROSILVER","ELEANOR'S SONG","BETH BAYER, AGENT","-OUT-",0
"2008 JULY YEARLING SALE","07/14/08","231","CH","C"," ","VALUE PLUS","ELLIE'S MAMBO","BURLESON FARMS LLC, AGENT","NOT SOLD",35000
"2008 JULY YEARLING SALE","07/14/08","232","DKB","C"," ","EUROSILVER","EMBLEM'S GLORY","FAIRLAWN FARM","SEM STABLE",20000
"2008 JULY YEARLING SALE","07/14/08","233","DKB","F"," ","OFFLEE WILD","EMPRESS JESSIE","BALLINSWOOD SALES (BILL MURPHY) AGENT III","NOT SOLD",17000
"2008 JULY YEARLING SALE","07/14/08","234","DKB","C"," ","ROCK HARD TEN","ENDLESS REWARD","EATON SALES, AGENT","M.S.T.S.",210000
"2008 JULY YEARLING SALE","07/14/08","235","CH","F"," ","SPEIGHTSTOWN","ENDURING LEGACY","HINKLE FARMS, AGENT","-OUT-",0
"2008 JULY YEARLING SALE","07/14/08","236","B","F"," ","SPEIGHTSTOWN","ENGLAND'S ROSE","TAYLOR MADE SALES AGENCY, AGET XCVII","HARTLEY-DERENZO THOROUGHBREDS",170000
"2008 JULY YEARLING SALE","07/14/08","237","B","C"," ","PURGE","EN SILENCE","LEGACY BLOODSTOCK AGENT XIII","NOT SOLD",45000
"2008 JULY YEARLING SALE","07/14/08","238","CH","F"," ","PURGE","ETERNAL OPTIMISM","LEGACY BLOODSTOCK AGENT XIV","NOT SOLD",30000
"2008 JULY YEARLING SALE","07/14/08","239","CH","C"," ","STRONG HOPE","ETHYL MAE","BRANDYWINE FARM, AGENT FOR LIBERATION FARM ET AL","OAKMONT RANCH",100000
"2008 JULY YEARLING SALE","07/14/08","240","B","C"," ","SEATTLE FITZ (ARG)","EVENING SHADOWS","BUCK POND FARM (DOUGLAS S. ARNOLD), AGENT","KENNETH MCPEEK, AGENT",40000
"2008 JULY YEARLING SALE","07/14/08","242","CH","C"," ","PEACE RULES","EVIL EMPRESS","CASSE SALES, AGENT","NOT SOLD",22000
"2008 JULY YEARLING SALE","07/14/08","243","DKB","C"," ","SOUTHERN IMAGE","EVIL'S CAUSEWAY","TAYLOR MADE SALES AGENCY, AGENT LXXXV","KENNETH MCPEEK, AGENT",35000
"2008 JULY YEARLING SALE","07/14/08","244","DKB","C"," ","ROMAN RULER","EXCEDIUS","GAINESWAY, AGENT","NOT SOLD",29000
"2008 JULY YEARLING SALE","07/14/08","245","B","F"," ","CONSOLIDATOR","EXCITING AVENUE","JUSTICE FARM","SILVERTON HILL LLC",22000
"2008 JULY YEARLING SALE","07/14/08","246","DKB","F"," ","FOREST DANGER","EXCLUSIVELY WILD","WARRENDALE SALES, AGENT FOR SPENDTHRIFT FARM","LEPRECHAUN RACING, AGENT",87000
"2008 JULY YEARLING SALE","07/14/08","247","DKB","F"," ","OFFLEE WILD","EXOTIC WEST","STONE FARM, AGENT","NOT SOLD",17000
"2008 JULY YEARLING SALE","07/14/08","248","B","F"," ","CUVEE","FAIRWAY DYNASTY","MORRIS B FLOYD & CHUCK GIVENS","NOT SOLD",18000
"2008 JULY YEARLING SALE","07/14/08","249","B","C"," ","ONE NICE CAT","FASHION TIP","HUNTER VALLEY FARM, AGENT","NOT SOLD",14000
"2008 JULY YEARLING SALE","07/14/08","250","CH","F"," ","GHOSTZAPPER","FAST AND EARLY","TAYLOR MADE SALES AGENCY, AGENT LXXVIII","MCMAHON BLOODSTOCK, AGENT",275000
"2008 JULY YEARLING SALE","07/14/08","251","CH","F"," ","WILDCAT HEIR","FAST LISA","CASSE SALES, AGENT","NOT SOLD",59000
"2008 JULY YEARLING SALE","07/14/08","252","B","C"," ","EDDINGTON","FAVORITE TIMES","HILL 'N' DALE SALES AGENCY, AGENT","ZAYAT STABLES",270000
"2008 JULY YEARLING SALE","07/14/08","253","B","F"," ","POLLARD'S VISION","FIRE AND WATER","WARRENDALE SALES AGENT VII","NOT SOLD",10000
"2008 JULY YEARLING SALE","07/14/08","254","B","F"," ","PROUD ACCOLADE","FLIRTING MISS","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","NOT SOLD",90000
"2008 JULY YEARLING SALE","07/14/08","255","B","F"," ","VALUE PLUS","FOREVER YOUNG","WARRENDALE SALES, AGENT FOR RUNNERS RIDGE INC.","WILLOW ROCK STABLE",45000
"2008 JULY YEARLING SALE","07/14/08","256","DKB","F"," ","CITY PLACE","FOR MY WIFE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","-OUT-",0
"2008 JULY YEARLING SALE","07/14/08","257","B","F"," ","AFLEET ALEX","FRIO TOWN","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT IV","NOT SOLD",95000
"2008 JULY YEARLING SALE","07/14/08","258","CH","C"," ","CONSOLIDATOR","FUNSHINE","EATON SALES, AGENT","-OUT-",0
"2008 JULY YEARLING SALE","07/14/08","259","DKB","F"," ","ALKE","GATE DASHER","EATON SALES, AGENT","NOT SOLD",10000
"2008 JULY YEARLING SALE","07/14/08","260","B","C"," ","ROMAN RULER","GEM TRECK","JUSTICE FARM","JOHN BROCKLEBANK, AGENT",230000
"2008 JULY YEARLING SALE","07/14/08","261","B","C"," ","SEINNE (CHI)","GERANIUM","BETH BAYER, AGENT","GAGE HILL STABLE",33000
"2008 JULY YEARLING SALE","07/14/08","262"," ","F"," ","POLLARD'S VISION","GLANCE AGAIN","EATON SALES, AGENT FOR BRASS OAKS FARM","WESTROCK STABLES",22000
"2008 JULY YEARLING SALE","07/14/08","263","B","C"," ","ROMAN RULER","GLITTERBDANCING","TAYLOR MADE SALES AGENCY, AGT. FOR SPENDTHRIFT FARM","JAY EM ESS STABLE",170000
"2008 JULY YEARLING SALE","07/14/08","264","GRR","C"," ","VALUE PLUS","GLOBAL STAR","NARDELLI SALES AGENT III","NOT SOLD",40000
"2008 JULY YEARLING SALE","07/14/08","265","B","F"," ","STRONG HOPE","GOOD HUMOR GAL","BLUEWATER SALES LLC AGENT III","NOT SOLD",70000
"2008 JULY YEARLING SALE","07/14/08","266","DKB","C"," ","GRAND REWARD","GOOD VIBES","HUNTER VALLEY FARM, AGENT","PAUL SHARP",20000
"2008 JULY YEARLING SALE","07/14/08","267","B","F"," ","AFLEET ALEX","GRACE AVENUE","WOODS EDGE FARM, AGT FOR LIBERATION FARM (ROB WHITELEY)","NOT SOLD",35000
"2008 JULY YEARLING SALE","07/14/08","268","B","F"," ","LIMEHOUSE","GRACILITY","HEAVEN TREES, AGENT","KENNETH MCPEEK, AGENT",100000
"2008 JULY YEARLING SALE","07/14/08","269","DKB","C"," ","MEDAGLIA D'ORO","GRANDSTONE","WARRENDALE SALES AGENT VIII","TODD QUAST, AGENT",200000
"2008 JULY YEARLING SALE","07/14/08","270","GRR","C"," ","READ THE FOOTNOTES","GRAY FEVER","BETH BAYER, AGENT","LEPRECHAUN RACING, AGENT",53000
"2008 JULY YEARLING SALE","07/14/08","271","DKB","F"," ","CONSOLIDATOR","HANGING CHADS","CROSSROADS SALES AGENCY, AGENT FOR WHITE FOX FARM","-OUT-",0
"2008 JULY YEARLING SALE","07/14/08","272","DKB","F"," ","ROMAN RULER","HENNESSY WALTZ","TAYLOR MADE SALES AGENCY, AGENT LVI","NOT SOLD",170000
"2008 JULY YEARLING SALE","07/14/08","273","B","C"," ","GRAND REWARD","HERE COMES CHELSIE","BRAD MURRAY THOROUGHBREDS","TEAM VALOR",75000
"2008 JULY YEARLING SALE","07/14/08","274","B","F"," ","LIMEHOUSE","HEY HAZEL","LEGACY BLOODSTOCK AGENT XV","MCMAHON BLOODSTOCK, AGENT",27000
"2008 JULY YEARLING SALE","07/14/08","275","CH","C"," ","ROMAN RULER","HIGH LADY","MOONESTONE SALES LLC, AGENT","-OUT-",0
"2008 JULY YEARLING SALE","07/14/08","276","B","C"," ","INDIAN OCEAN","HOLD THE DREAM","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","-OUT-",0
"2008 JULY YEARLING SALE","07/14/08","277","B","F"," ","CLOSING ARGUMENT","HOLD THE LIME","TOP LINE SALES, AGENT","SABINE STABLE",80000
"2008 JULY YEARLING SALE","07/14/08","278","B","C"," ","WERBLIN","HOLLIE'S ENTRE","GAINESWAY, AGENT","-OUT-",0
"2008 JULY YEARLING SALE","07/14/08","279","DKB","C"," ","CHAPEL ROYAL","HONOUR MARIANNE","PENN SALES, AGENT","CRUPI'S NEW CASTLE FARM INC",100000
"2008 JULY YEARLING SALE","07/14/08","280","B","F"," ","SOUTHERN IMAGE","HOT MOON","TAYLOR MADE SALES AGENCY, AGENT XLIV","CIARAN DUNNE",25000
"2008 JULY YEARLING SALE","07/14/08","281","CH","F"," ","POLLARD'S VISION","HOT SERVE","MARGIE WEBB (ELITE EQUINE), AGENT","NOT SOLD",29000
"2008 JULY YEARLING SALE","07/14/08","282","CH","F"," ","DOMESTIC DISPUTE","IFYOUKNOWWHATIMEAN","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT II","NOT SOLD",17000
"2008 JULY YEARLING SALE","07/14/08","283","B","C"," ","MEDAGLIA D'ORO","I'LL DO IT MY WAY","BLUEWATER SALES LLC AGENT V","STARLIGHT PARTNERS",260000
"2008 JULY YEARLING SALE","07/14/08","284","GRR","F"," ","PERFECT SOUL (IRE)","IM NO CYNIC","DARBY DAN FARM, AGENT FOR MARK & VERONICA O'DONNELL","NOT SOLD",39000
"2008 JULY YEARLING SALE","07/15/08","285","B","C"," ","PURGE","INCREDIBLE ME","DARBY DAN FARM, AGENT","NOT SOLD",55000
"2008 JULY YEARLING SALE","07/15/08","286","B","C"," ","EUROSILVER","INFORMATIVE STYLE","ELM TREE FARM LLC (MR. & MRS. JODY HUCKABAY) AGENT II","STARLIGHT PARTNERS",320000
"2008 JULY YEARLING SALE","07/15/08","287","GRR","F"," ","VALUE PLUS","INTERRUPTION","BLUEWATER SALES LLC AGENT VI","TEAM VALOR",60000
"2008 JULY YEARLING SALE","07/15/08","288","DKB","F"," ","ROMAN RULER","INVESTABULL","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","289","B","C"," ","LIMEHOUSE","ISLAND PARK","TAYLOR MADE SALES AGENCY, AGENT XL","SGV THOROUGHBREDS",65000
"2008 JULY YEARLING SALE","07/15/08","290","DKB","C"," ","ALKE","JAMIE O EIGHT","PENN SALES, AGENT","NOT SOLD",17000
"2008 JULY YEARLING SALE","07/15/08","291","CH","C"," ","CLOSING ARGUMENT","JAMILAH","TAYLOR MADE SALES AGENCY, AGENT XXIV","CRUPI'S NEW CASTLE FARM INC",87000
"2008 JULY YEARLING SALE","07/15/08","292","B","C"," ","LEROIDESANIMAUX (BRZ)","JAVA DRUMS","MILL RIDGE SALES, AGENT","HIDDEN BROOK, AGT/PAUL POMPA",180000
"2008 JULY YEARLING SALE","07/15/08","293","B","C"," ","ROMAN RULER","JEANNE JONES","BRANDYWINE FARM, AGENT FOR LIBERATION FARM ET AL","KENNETH MCPEEK, AGENT",230000
"2008 JULY YEARLING SALE","07/15/08","294","B","F"," ","FOREST DANGER","JEDDAH HARBOR","JLT BLOODSTOCK, AGENT","AKI KATO, AGENT",175000
"2008 JULY YEARLING SALE","07/15/08","295","CH","C"," ","ONE NICE CAT","JELLY FISH","BALLINSWOOD SALES (BILL MURPHY) AGENT IX","NOT SOLD",17000
"2008 JULY YEARLING SALE","07/15/08","296","B","F"," ","GRAND REWARD","JENNIFER'S AFFAIR","DEER HAVEN FARM","R GREGORY BURCHELL",40000
"2008 JULY YEARLING SALE","07/15/08","297","B","C"," ","PURGE","JERSEY MAMBO","MILL RIDGE SALES, AGENT","SABINE STABLE",75000
"2008 JULY YEARLING SALE","07/15/08","298","DKB","F"," ","SPEIGHTSTOWN","JETINTO HOUSTON","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT VI","DATTT STABLES",105000
"2008 JULY YEARLING SALE","07/15/08","299","B","C"," ","AFLEET ALEX","KAFAF","TAYLOR MADE SALES AGENCY, AGENT XXXI","CARY FROMMER",55000
"2008 JULY YEARLING SALE","07/15/08","300","CH","C"," ","WERBLIN","KALLI XAN","STONEY LANE FARM, AGENT","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","301","CH","C"," ","WILDCAT HEIR","KATIE MCLAURY","CROSSROADS SALES AGENCY, AGENT V","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","302","DKB","C"," ","UNFORGETTABLE MAX","KATIE MY LADY","TAYLOR MADE SALES AGENCY, AGENT IC","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","304","DKB","F"," ","KELA","KIDNAP KATIE","BURLESON FARMS LLC, AGENT","LEPRECHAUN RACING, AGENT",30000
"2008 JULY YEARLING SALE","07/15/08","305","CH","C"," ","PEACE RULES","KLASSIC KICK","TAYLOR MADE SALES AGENCY, AGENT LXXXI","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","306","DKB","C"," ","FOREST DANGER","LADY H","TAYLOR MADE SALES AGENCY, AGENT XI","NOT SOLD",55000
"2008 JULY YEARLING SALE","07/15/08","307","CH","F"," ","VALUE PLUS","LADY HOUSTON","GAINESWAY, AGENT","M.S.T.S.",60000
"2008 JULY YEARLING SALE","07/15/08","308","DKB","C"," ","WILD AND WICKED","LADYOTE","PARAMOUNT SALES AGENT IV","I.S.M. LLC",48000
"2008 JULY YEARLING SALE","07/15/08","309","GRR","F"," ","VALUE PLUS","LADY SKY RACER","DARBY DAN FARM, AGENT FOR CLIFTON FARM","NOT SOLD",50000
"2008 JULY YEARLING SALE","07/15/08","310","B","C"," ","LIMEHOUSE","LADY TABITHA","BRANDYWINE FARM, AGENT FOR LIBERATION FARM ET AL","MEADOWVIEW STABLES",12000
"2008 JULY YEARLING SALE","07/15/08","311","GRR","C"," ","EVEN THE SCORE","LAIRD'S HONOR","LEGACY BLOODSTOCK AGENT XVIII","READE BAKER, AGENT",40000
"2008 JULY YEARLING SALE","07/15/08","312","B","F"," ","LION HEART","LAKE OKEECHOBEE","TAYLOR MADE SALES AGENCY, AGENT XC","J J PLETCHER",60000
"2008 JULY YEARLING SALE","07/15/08","313","CH","C"," ","LIMEHOUSE","LAKE WEST","DARBY DAN FARM, AGENT","MIKE RYAN, AGENT",45000
"2008 JULY YEARLING SALE","07/15/08","314","B","F"," ","EUROSILVER","LANTANA","BLUEWATER SALES LLC AGENT VII","NICK DEMERIC, AGENT",275000
"2008 JULY YEARLING SALE","07/15/08","315","B","F"," ","CUVEE","LAUNCH SITE","GAINESWAY, AGENT","NOT SOLD",55000
"2008 JULY YEARLING SALE","07/15/08","316","CH","C"," ","LIMEHOUSE","LAUREL HALL","CROSSROADS SALES AGENCY, AGENT II","NOT SOLD",45000
"2008 JULY YEARLING SALE","07/15/08","317","DKB","F"," ","CHAPEL ROYAL","LA VIDA LOCA","GLENMALURE FARM LLC (PETER & GINA KIRWAN), AGENT","KENNETH MCPEEK, AGENT",50000
"2008 JULY YEARLING SALE","07/15/08","318","B","C"," ","WILDCAT HEIR","LIGHT LINE","WENDY NOEL/CHATEAU FARM","NOT SOLD",80000
"2008 JULY YEARLING SALE","07/15/08","319","CH","F"," ","POLLARD'S VISION","LUCKY ONE","FAIRLAWN FARM","OMEGA FARM, AGENT",11000
