"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 EASTERN FALL YEARLINGS","09/29/08","151","B","C"," ","CUVEE","PURE GLITTER","SALLY THOMAS AGENT FOR HICKORY RIDGE FARM","JOHN SALZMAN SR",19000
"2008 EASTERN FALL YEARLINGS","09/29/08","152","DKB","F"," ","GATORS N BEARS","PURPLE THISTLE","BECKY DAVIS INC. AGENT","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","153","DKB","F"," ","HONOUR AND GLORY","QUALITY CONTROL","SALLY THOMAS AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","154","B","F"," ","THUNDER GULCH","QUANAH COUNTY","WALNUT GREEN AGENT FOR DANIEL M. RYAN","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","155","CH","C"," ","SUNDAY BREAK (JPN)","QUEEN MAJESTY","CROSSROADS SALES AGENCY AGENT II","BELLA BROOK STABLE",3500
"2008 EASTERN FALL YEARLINGS","09/29/08","156","DKB","F"," ","DIXIE UNION","MAIDEN VOYAGE","CHARLTON (M/M RICK ABBOTT) AGT FOR ELK MANOR FARM","DAVID SCANLON, AGENT",32000
"2008 EASTERN FALL YEARLINGS","09/29/08","157","DKB","C"," ","PARTNER'S HERO","QUEEN OF MEAN","BECKY MERKEL AGENT FOR THE HUTCH","JOHN ALECCI LLC",5500
"2008 EASTERN FALL YEARLINGS","09/29/08","158","DKB","C"," ","CANDY RIDE (ARG)","QUICK ESCAPE","BLUE SKY BLOODSTOCK AGENT","R SCOTT LORING",4500
"2008 EASTERN FALL YEARLINGS","09/29/08","159","DKB","C"," ","SAY FLORIDA SANDY","QUICK INTERVIEW","HARRY L. LANDRY BLOODSTOCK LLC AGT FOR TEA PARTY STABLE INC.","AARON DONNAN",1400
"2008 EASTERN FALL YEARLINGS","09/29/08","160","DKB","F"," ","TOMORROWS CAT","QUIET CALLER","HARRY L. LANDRY BLOODSTOCK LLC AGT FOR HIBERNIA FARM LLC","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","161","B","C"," ","FREEFOURINTERNET","QUIET EVENING","WALNUT GREEN AGENT","NOT SOLD",15000
"2008 EASTERN FALL YEARLINGS","09/29/08","162","B","F"," ","NORTHERN AFLEET","QUIET LUCKY","HEAVEN TREES","MORRIS BAILEY",35000
"2008 EASTERN FALL YEARLINGS","09/29/08","163","CH","C"," ","DOMESTIC DISPUTE","RAFFLE","SHAMROCK FARMS AGENT FOR LITTLE MAN FARM","JOHN W COPSEY",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","164","CH","F"," ","PERFORMING MAGIC","RAMBUCKUS","PARAMOUNT SALES AGENT I","BERNARDO MONGIL, AGENT",10000
"2008 EASTERN FALL YEARLINGS","09/29/08","165","DKB","C"," ","BRAHMS","RARE FLIGHT","CHANCELAND FARM AGENT","MICHAEL J TROMBETTA",15000
"2008 EASTERN FALL YEARLINGS","09/29/08","166","CH","C"," ","CACTUS RIDGE","RARE TOGA","HARRY L. LANDRY BLOODSTOCK LLC AGENT","BERNARD DULAL-WHITEWAY",2500
"2008 EASTERN FALL YEARLINGS","09/29/08","167","B","F"," ","LION HEARTED","R B'S LINDA","CANDYLAND","DONALD L BROWN JR",11000
"2008 EASTERN FALL YEARLINGS","09/29/08","168","CH","F"," ","WHEELAWAY","READY THIS TIME","MCMAHON OF SARATOGA TB'S LLC AGENT","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","169","GRR","F"," ","MANCINI","READY TO WALTZ","CHARLTON (M/M RICK ABBOTT) AGENT FOR JOHN O'MEARA","TIMOTHY COLLINS",1700
"2008 EASTERN FALL YEARLINGS","09/29/08","170","CH","F"," ","TOCCET","REAL CRAFTY BELLE","STONEVIEW FARM AGENT","ROLAND REELEY JR",5000
"2008 EASTERN FALL YEARLINGS","09/29/08","171","B","C"," ","EUROSILVER","REALLY A FIBBER","MARSHALL W. SILVERMAN AGENT","NOT SOLD",19500
"2008 EASTERN FALL YEARLINGS","09/29/08","172","B","C"," ","WHEATON","RECONSIDER","BILL REIGHTLER AGENT LITTLE WISCONISCO FARM","CHESTER GILLEO",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","173","CH","F"," ","FOREST DANGER","REDEEM","PERRONE SALES LTD AGENT","NOT SOLD",65000
"2008 EASTERN FALL YEARLINGS","09/29/08","174","B","C"," ","POLLARD'S VISION","RED RIDING HOOD","VALENTINE HALL KENTUCKY LLC AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","175","CH","F"," ","THUNDER GULCH","RED SATIN SLIPPERS","WALNUT GREEN AGENT FOR DANIEL M. RYAN","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","176","B","C"," ","DANCE WITH RAVENS","RED VALENTINE","THORNMAR","DR PHILIP J TORSNEY JR",20000
"2008 EASTERN FALL YEARLINGS","09/29/08","177","DKB","F"," ","ROAR OF THE TIGER","REED AND RITE","PERRONE SALES LTD AGENT FOR DAYLIGHT FARM","JOHN SALZMAN JR",7000
"2008 EASTERN FALL YEARLINGS","09/29/08","178","GRR","F"," ","MARIA'S MON","REGAL WAGER","PARAMOUNT SALES AGENT XV","NOT SOLD",48000
"2008 EASTERN FALL YEARLINGS","09/29/08","179","GRR","C"," ","PRIZED","REKINDLED ROMANCE","BILL REIGHTLER AGENT","LARRY A RICHARD",5000
"2008 EASTERN FALL YEARLINGS","09/29/08","180","B","F"," ","GATORS N BEARS","REPAST","THORNMAR","OLLIE L FIGGINS III",5000
"2008 EASTERN FALL YEARLINGS","09/29/08","181","B","F"," ","SMARTY JONES","RESPECTFUL","BECKY DAVIS INC. AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","182","DKB","C"," ","STROLL","RETICENT","MCMAHON OF SARATOGA TB'S LLC AGENT","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","183","CH","F"," ","SOTO","RETSINA'S PRINCESS","GAINESWAY AGENT FOR GEORGE R. ARNOLD SR","DEBBIE EASTER, AGENT",45000
"2008 EASTERN FALL YEARLINGS","09/29/08","184","CH","C"," ","DOMESTIC DISPUTE","RETURN FLIGHT (GB)","NORTHVIEW STALLION STATION/ DAVID WADE AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","185","DKB","F"," ","FANTASTICAT","RIBBON CANE","BILL REIGHTLER AGT FOR CAREY K MILLER REVOCABLE TRUST","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","186","B","C"," ","YES IT'S TRUE","RICHETTA","BECKY DAVIS INC. AGENT","NOT SOLD",30000
"2008 EASTERN FALL YEARLINGS","09/29/08","187","B","C"," ","GATORS N BEARS","RISK AVERSION","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",47000
"2008 EASTERN FALL YEARLINGS","09/29/08","188","B","C"," ","GRAND REWARD","ROAD AFFAIR","MARSHALL W. SILVERMAN AGENT FOR GALLAGHER'S STUD","ROLAND REELEY JR",6200
"2008 EASTERN FALL YEARLINGS","09/29/08","189","DKB","C"," ","GOLD TOKEN","ROAD TO MANDALAY","MOONESTONE SALES LLC AGENT VII","BRUCE LEVINE",10500
"2008 EASTERN FALL YEARLINGS","09/29/08","190","B","F"," ","CONGRESSIONALHONOR","ROARING BEAUTY","WALNUT GREEN AGENT","ANDY SIMOFF",2000
"2008 EASTERN FALL YEARLINGS","09/29/08","191","DKB","F"," ","INDIAN OCEAN","ROARING ICON","BETH BAYER AGENT III","NOT SOLD",7000
"2008 EASTERN FALL YEARLINGS","09/29/08","192","B","F"," ","STRONG HOPE","ROSE OF SUMMER","GAINESWAY AGENT III","NOT SOLD",49000
"2008 EASTERN FALL YEARLINGS","09/29/08","193","GRR","F"," ","SMOKE GLACKEN","ROSES FOR ALYSE","MARSHALL W. SILVERMAN AGENT","WINNERS DINNER LLC",15000
"2008 EASTERN FALL YEARLINGS","09/29/08","194","DKB","C"," ","FULL MANDATE","ROSHNETI","BETH BAYER AGENT","NOT SOLD",2500
"2008 EASTERN FALL YEARLINGS","09/29/08","195","B","C"," ","PEACE RULES","ROULETTE","SILVER OAKS FARM AGENT","NOT SOLD",48000
"2008 EASTERN FALL YEARLINGS","09/29/08","196","CH","C"," ","DOMESTIC DISPUTE","ROUND GIRL","CHARLTON (M/M RICK ABBOTT) AGT","NOT SOLD",14000
"2008 EASTERN FALL YEARLINGS","09/29/08","197","DKB","F"," ","FOREST CAMP","ROYAL FEAT","BILL REIGHTLER AGENT FOR HUNTINGFIELDS","JOHN ALECCI LLC",20000
"2008 EASTERN FALL YEARLINGS","09/29/08","198","DKB","C"," ","CLOSING ARGUMENT","ROYAL INTEREST","KENSINGTON SALES AGENT I","DAVID MCKATHAN",40000
"2008 EASTERN FALL YEARLINGS","09/29/08","199","B","F"," ","LION HEARTED","ROYAL RECEPTION","CHANCELAND FARM AGENT FOR WILLIAM M. BACKER","NOT SOLD",17000
"2008 EASTERN FALL YEARLINGS","09/29/08","200","CH","C"," ","CONGAREE","ROYAL STING","MARSHALL W. SILVERMAN AGENT","MIKE SILVERI",7500
"2008 EASTERN FALL YEARLINGS","09/29/08","201","B","C"," ","TOCCET","RULER'S CHARM","CHARLTON (M/M RICK ABBOTT) AGENT FOR AUDLEY FARM","KENYON G FURLONG",16000
"2008 EASTERN FALL YEARLINGS","09/29/08","202","B","F"," ","HOOK AND LADDER","RUM SWIZZLE","BECKY MERKEL AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","203","DKB","C"," ","MARQUETRY","RUNALPHARUN","NORTHVIEW STALLION STA/DAVID WADE AGENT FOR BRAEBURN FARM","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","204","DKB","C"," ","FREUD","RUNAWAY BLONDE","MARSHALL W. SILVERMAN AGENT","NOT SOLD",2000
"2008 EASTERN FALL YEARLINGS","09/29/08","205","CH","C"," ","SILVER DEPUTY","RUN FOR JOY","CANDYLAND","SCANLON TRAINING CENTER",155000
"2008 EASTERN FALL YEARLINGS","09/29/08","206","B","C"," ","DANCE WITH RAVENS","SAFE AT THE PLATE","DARK HOLLOW AGENT","A FRED MAFFEO",10000
"2008 EASTERN FALL YEARLINGS","09/29/08","207","DKB","F"," ","ROAR OF THE TIGER","SAFE T MATCHES","BETH BAYER AGENT","CHARLES FROCK",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","208","CH","C"," ","DESERT WARRIOR","SAGE BURNER","MOONESTONE SALES LLC AGENT FOR HENRY AND LANCE FREEBERN","JOHN SALZMAN JR",2000
"2008 EASTERN FALL YEARLINGS","09/29/08","209","GRR","C"," ","MARIA'S MON","SAHMKINDAWONDERFUL","WALNUT GREEN AGENT","NOT SOLD",40000
"2008 EASTERN FALL YEARLINGS","09/29/08","210","CH","C"," ","SKY MESA","SAILING (GB)","KENSINGTON SALES AGENT","SHANNON COURT",40000
"2008 EASTERN FALL YEARLINGS","09/29/08","211","CH","C"," ","TAPIT","SAINTLY MUSIC","BALLINSWOOD SALES (BILL MURPHY) AGENT I","NOT SOLD",37000
"2008 EASTERN FALL YEARLINGS","09/29/08","212","B","C"," ","FANTASTICAT","SALLY Q","LITZ BLOODSTOCK SERVICES AGENT","A FERRIS ALLEN III, AGENT",11000
"2008 EASTERN FALL YEARLINGS","09/29/08","213","B","F"," ","MEDALLIST","SALLY'S SWEEP","CHARLTON (M/M RICK ABBOTT) AGENT FOR JOHN O'MEARA","NOT SOLD",1700
"2008 EASTERN FALL YEARLINGS","09/29/08","214","B","F"," ","LIMEHOUSE","SALTWATER SILENCE","JUSTICE FARM","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","215","DKB","F"," ","CHAPEL ROYAL","SALTY ROCKET","CANDYLAND","STEVEN R BROWN",11000
"2008 EASTERN FALL YEARLINGS","09/29/08","216","B","C"," ","STORMIN FEVER","SALUBRIA","CHARLTON (M/M RICK ABBOTT) AGENT FOR WELCOME HERE FARM","NOT SOLD",22000
"2008 EASTERN FALL YEARLINGS","09/29/08","217","B","F"," ","BOWMAN'S BAND","SAME DAY BLUES","SUMMER WIND FARM AGENT","SUMMER WIND FARM, AGENT",10000
"2008 EASTERN FALL YEARLINGS","09/29/08","218","DKB","F"," ","DESERT WARRIOR","SANCTIONIZE","MCMAHON OF SARATOGA TB'S LLC AGENT","KEN REXROTH",1500
"2008 EASTERN FALL YEARLINGS","09/29/08","219","CH","G"," ","K ONE KING","SAND DANCER","BILL REIGHTLER AGENT FOR WILLIAM E. STREAKER","LAURIE L WALSH",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","220","CH","F"," ","DEFRERE","SANDY LASS","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NOT SOLD",9500
"2008 EASTERN FALL YEARLINGS","09/29/08","221","CH","F"," ","TETON FOREST","SANDY'S WAY","HIGHCLERE SALES AGENT VII","DAVID WICHMANN",25000
"2008 EASTERN FALL YEARLINGS","09/29/08","222","CH","C"," ","ORIENTATE","SANTA ELENA","GAINESWAY AGENT","HELEN PITTS",25000
"2008 EASTERN FALL YEARLINGS","09/29/08","223","B","F"," ","TAPIT","SARAH'S APPROVAL","SALLY THOMAS AGENT","NOT SOLD",5000
"2008 EASTERN FALL YEARLINGS","09/29/08","224","DKB","F"," ","LION HEARTED","SASKATCHEWAN","LITZ BLOODSTOCK SERVICES AGENT FOR PILOTS COVE FARM","NOT SOLD",4000
"2008 EASTERN FALL YEARLINGS","09/29/08","225","B","C"," ","MEDAGLIA D'ORO","SASSY TWISTER","BLUEWATER SALES LLC AGENT XV","I.B.S., AGENT",100000
"2008 EASTERN FALL YEARLINGS","09/29/08","226","B","F"," ","KAFWAIN","SAVANNAH SONG","KELLI MITCHELL AGENT","PINK N BLUE STABLE",12000
"2008 EASTERN FALL YEARLINGS","09/29/08","227","B","F"," ","THUNDER GULCH","SCAPADE","WILLOW OAKS FARM","WINNERS DINNER LLC",12000
"2008 EASTERN FALL YEARLINGS","09/29/08","228","B","C"," ","PERFECT SOUL (IRE)","SCARAB BRACELET","NORTHVIEW STALLION STATION/ DAVID WADE AGENT","NOT SOLD",8000
"2008 EASTERN FALL YEARLINGS","09/29/08","230","B","F"," ","ROARING FEVER","SCARLET TICKET","SOUTHERN STYLE SALES LLC AGT FOR PEGASUS FARMS INC/T DUSHAS","NOT SOLD",1200
"2008 EASTERN FALL YEARLINGS","09/29/08","231","B","C"," ","KAFWAIN","SCHOLASTICA","WALNUT GREEN AGT FOR WINDSOR ASTORIA FARM & STABLE LLC","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","232","B","C"," ","DOMESTIC DISPUTE","SCONNELTOWN ROAD","NORTHVIEW STALLION STATION/ DAVID WADE AGENT","CHARLES FROCK",1800
"2008 EASTERN FALL YEARLINGS","09/29/08","233","DKB","F"," ","BERNSTEIN","SEA PUFFIN","SUMMERFIELD AGENT FOR BERKSHIRE STUD","FRANCIS J PAOLANGELI",10000
"2008 EASTERN FALL YEARLINGS","09/29/08","234","B","C"," ","CANDY RIDE (ARG)","SEARCHINGFORSPRING","SILVER OAKS FARM AGT FOR C. JENNINGS & H. CECIL","LAWRENCE M BLANKEN",5700
"2008 EASTERN FALL YEARLINGS","09/29/08","235","B","C"," ","WISEMAN'S FERRY","SEASONAL CHANGE","BECKY MERKEL AGENT FOR MICHAEL DESAYE","KENYON G FURLONG",7500
"2008 EASTERN FALL YEARLINGS","09/29/08","236","B","C"," ","ROARING FEVER","SEASONS COMERANT","MOONESTONE SALES LLC AGENT VI","NOT SOLD",21000
"2008 EASTERN FALL YEARLINGS","09/29/08","237","DKB","C"," ","CHAPEL ROYAL","SEA VIEW PICTURE","PARAMOUNT SALES AGENT XXIV","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","238","CH","C"," ","CLOSING ARGUMENT","SECRET BULLET","MARSHALL W. SILVERMAN AGT FOR P & M COHEN (TERRAPIN STABLE)","VISION SALES 2008 LLC",30000
"2008 EASTERN FALL YEARLINGS","09/29/08","239","DKB","F"," ","E DUBAI","SECRET COLONY","CHANCELAND FARM AGENT FOR WOLVER HILL FARM","EUGENE E WEYMOUTH",3500
"2008 EASTERN FALL YEARLINGS","09/29/08","240","CH","F"," ","CAME HOME","SECRET HARBOR","SALLY THOMAS AGENT FOR HICKORY RIDGE FARM","NOT SOLD",9000
"2008 EASTERN FALL YEARLINGS","09/29/08","241","DKB","C"," ","SILVER DEPUTY","SEEMSLIKEAROCKET","CHARLTON (M/M RICK ABBOTT) AGENT FOR AUDLEY FARM","ELLEN M CHARLES",35000
"2008 EASTERN FALL YEARLINGS","09/29/08","242","B","F"," ","STORMY ATLANTIC","SELASSIE","CROSSROADS SALES AGENCY AGENT XVIII","MICHAEL V PINO",28000
"2008 EASTERN FALL YEARLINGS","09/29/08","243","B","C"," ","CITY PLACE","SENDMESOMEROSES","KENSINGTON SALES AGENT I","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","244","B","C"," ","CITY ZIP","SENITA LANE","BETH BAYER AGENT VI","M & B BLOODSTOCK",35000
"2008 EASTERN FALL YEARLINGS","09/29/08","245","BLK","F"," ","MILWAUKEE BREW","SERENE JOY","WALNUT GREEN AGT FOR WINDSOR ASTORIA FARM & STABLE LLC","NOT SOLD",5000
"2008 EASTERN FALL YEARLINGS","09/29/08","246","B","C"," ","PRIME TIMBER","SHADYSIDE","MCMAHON OF SARATOGA TB'S LLC AGENT","JOHN SALZMAN SR",8500
"2008 EASTERN FALL YEARLINGS","09/29/08","247","B","F"," ","GRAND REWARD","SHAKESPEAREAN","SUE VACEK LLC AGENT","PAUL SHARP, AGENT",22000
"2008 EASTERN FALL YEARLINGS","09/29/08","248","B","C"," ","VALUE PLUS","SHALLOWS","LITZ BLOODSTOCK SERVICES AGENT FOR AVONLEA FARM (DONNA HAYES","NOT SOLD",14000
"2008 EASTERN FALL YEARLINGS","09/29/08","249","B","F"," ","EUROSILVER","SHAMROCK LOVE","TAKARO FARM","NOT SOLD",31000
"2008 EASTERN FALL YEARLINGS","09/29/08","250","B","C"," ","ROARING FEVER","SHANNON'S CHOICE","CHANCELAND FARM AGENT","NOT SOLD",9500
"2008 EASTERN FALL YEARLINGS","09/29/08","251","B","C"," ","CITY ZIP","SHARP REEF","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","252","B","C"," ","ESSENCE OF DUBAI","SHE DANCES ROUGH","PERRONE SALES LTD AGENT","NOT SOLD",1400
"2008 EASTERN FALL YEARLINGS","09/29/08","253","GRR","F"," ","TWO PUNCH","SHE'S A DRUMMER","CHANCELAND FARM AGENT","CHARLES J REED",12500
"2008 EASTERN FALL YEARLINGS","09/29/08","254","DKB","C"," ","DEVIL HIS DUE","SHE'S A STORM","CHARLTON (M/M RICK ABBOTT) AGENT FOR WELCOME HERE FARM","MARSHALL DOWELL",28000
"2008 EASTERN FALL YEARLINGS","09/29/08","255","B","F"," ","PROUD ACCOLADE","SHE'S THE MASTER","BETH BAYER AGENT IX","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","256","DKB","C"," ","CONGAREE","SHIMMERING PALETTE","KELLI MITCHELL AGENT","OUR SUGAR BEAR STABLE",7000
"2008 EASTERN FALL YEARLINGS","09/29/08","257","GRR","C"," ","MACHO UNO","SHIMMERING SUN","RENO EQUINE AGT FOR CORONADO TB'S (MARTHA E. PULTZ)","NOT SOLD",5500
"2008 EASTERN FALL YEARLINGS","09/29/08","258","CH","F"," ","OFFICER","SHOCKTICS","BECKY MERKEL AGENT FOR MICHAEL DESAYE","WALNUT GREEN LLC",36000
"2008 EASTERN FALL YEARLINGS","09/29/08","259","DKB","C"," ","FREEFOURINTERNET","SHOW NO FEAR","BLUE SKY BLOODSTOCK AGENT","CHARLES FROCK",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","260","CH","F"," ","VICAR","SHUFFLE THE DECK","BILL REIGHTLER AGENT FOR LICKITYSPLIT SERVICES","BURNHAM STABLE",12000
"2008 EASTERN FALL YEARLINGS","09/29/08","261","DKB","F"," ","CACTUS RIDGE","SIGHT O' GOLD","GAINESWAY AGENT FOR GEORGE R. ARNOLD SR","DOVE HOUGHTON",10000
"2008 EASTERN FALL YEARLINGS","09/29/08","262","CH","F"," ","MOGADOR","SILENT BUTLER","LEWIS S. WILEY AGENT FOR FURRFIELD","JERRY CALHOUN, AGENT",5700
"2008 EASTERN FALL YEARLINGS","09/29/08","263","GRR","C"," ","LEXICON","SILVER CHAMPAGNE","PERRONE SALES LTD AGENT","NOT SOLD",9500
"2008 EASTERN FALL YEARLINGS","09/29/08","264","CH","F"," ","ROMAN RULER","SILVERDEW","DARK HOLLOW AGENT","THOMAS F O'CONNELL",7500
"2008 EASTERN FALL YEARLINGS","09/29/08","265","B","F"," ","VICAR","SILVER MIRROR","WILLOW OAKS FARM","KEN REXROTH",1100
"2008 EASTERN FALL YEARLINGS","09/29/08","266","DKB","C"," ","NOT FOR LOVE","SILVER NOVA","GREEN WILLOW FARMS AGENT","VISION SALES 2008 LLC",100000
"2008 EASTERN FALL YEARLINGS","09/29/08","267","DKB","C"," ","DREAM RUN","SILVERTON BAY","LAND'S END FARM AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","268","DKB","F"," ","CITY ZIP","SINGSINGASONG","PERRONE SALES LTD AGENT","NOT SOLD",13000
"2008 EASTERN FALL YEARLINGS","09/29/08","269","CH","C"," ","READ THE FOOTNOTES","SIX TALES","TONYA JURGENS AGENT","TOMMY FARM",2200
"2008 EASTERN FALL YEARLINGS","09/29/08","270","B","F"," ","POSSE","SKY MIST","TONYA JURGENS AGENT","DEBRA E KACHEL",6500
"2008 EASTERN FALL YEARLINGS","09/29/08","271","B","C"," ","BERNSTEIN","SKY REPLY","MARSHALL W. SILVERMAN AGENT FOR RICH MEADOW FARM","NICK DEMERIC, AGENT",50000
"2008 EASTERN FALL YEARLINGS","09/29/08","272","B","F"," ","YONAGUSKA","SLAMMA","GREEN WILLOW FARMS AGENT","ARCH KINGSLEY, AGENT",40000
"2008 EASTERN FALL YEARLINGS","09/29/08","273","GRR","F"," ","HOLY BULL","SLAMMIN' LIL","SALLY THOMAS AGENT","ROBERT GERCZAK",10000
"2008 EASTERN FALL YEARLINGS","09/29/08","274","DKB","F"," ","CHEROKEE RUN","SLEEK 'N' SLEW (AUS)","PARAMOUNT SALES AGENT VII","PAUL SHARP, AGENT",30000
"2008 EASTERN FALL YEARLINGS","09/29/08","275","DKB","F"," ","DEVIL HIS DUE","SLEWZY FLOOZY","HIDDEN ECHO FARM","NOT SOLD",5000
"2008 EASTERN FALL YEARLINGS","09/29/08","276","CH","C"," ","LEROIDESANIMAUX (BRZ)","SLICK TURN BABY","BECKY DAVIS INC. AGENT","LAMBHOLM AGENT",22000
"2008 EASTERN FALL YEARLINGS","09/29/08","277","GRR","F"," ","WILDCAT HEIR","SLIPTHEJAB","BLUE SKY BLOODSTOCK AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","278","DKB","C"," ","DANCE WITH RAVENS","SMART KASS","MARSHALL W. SILVERMAN AGENT FOR MIDDLE CREEK FARM","JAMIE WOODINGTON",15000
"2008 EASTERN FALL YEARLINGS","09/29/08","279","B","F"," ","PEACE RULES","SMART LINK","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","280","B","F"," ","NOT FOR LOVE","SMASH REVIEW","CHANCELAND FARM AGENT FOR WOLVER HILL FARM","EUGENE E WEYMOUTH",8500
"2008 EASTERN FALL YEARLINGS","09/29/08","281","CH","F"," ","PURGE","SMOOTH SWORD","PARAMOUNT SALES AGENT IV","ROBERT SEEGER",31000
"2008 EASTERN FALL YEARLINGS","09/29/08","282","DKB","F"," ","ORATORY","SOLITARY SAGA","THORNMAR","MORRIS BAILEY",5000
"2008 EASTERN FALL YEARLINGS","09/29/08","283","B","C"," ","PETIONVILLE","SONG OF DIXIE","TOPSMEADE LLC AGENT","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","284","DKB","F"," ","WILDCAT HEIR","SONG OF THE MOMENT","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","CHARLES FROCK",1500
"2008 EASTERN FALL YEARLINGS","09/29/08","285","B","C"," ","BERNSTEIN","SONOMA MEADOW","WARRENDALE SALES AGENT FOR LAZY LANE FARMS INC.","GORDON C KEYS",7000
"2008 EASTERN FALL YEARLINGS","09/29/08","286","DKB","C"," ","NO ARMISTICE","SOPHISTICATEDSTORM","WILLIAM AND MARY GALE","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","287","B","C"," ","DANCE WITH RAVENS","SO SMASHING","NORTHVIEW STALLION STATION/ DAVID WADE AGENT","NOT SOLD",8500
"2008 EASTERN FALL YEARLINGS","09/29/08","288","B","C"," ","WILDCAT HEIR","SOUP'N SALAD","CROSSROADS SALES AGENCY AGENT IV","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","289","DKB","F"," ","DREAM RUN","SOUTH BOUNDARY","LAND'S END FARM AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","290","B","F"," ","INCLUDE","SOUTHERN CROSS","CANDYLAND AGENT IV","EQUUS FARM II",22000
"2008 EASTERN FALL YEARLINGS","09/29/08","291","B","F"," ","VICTORY GALLOP","SOUTH WING","SUMMER WIND FARM AGENT","NOT SOLD",10000
"2008 EASTERN FALL YEARLINGS","09/29/08","292","CH","C"," ","MR. SHOPLIFTER","SOVEREIGNLY","VALENTINE HALL KENTUCKY LLC AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","293","DKB","F"," ","SONGANDAPRAYER","SPARKLING NUMBER","NORTHVIEW STALLION STATION/ DAVID WADE AGENT","R LARRY JOHNSON",50000
"2008 EASTERN FALL YEARLINGS","09/29/08","294","B","C"," ","EUROSILVER","SPECIAL AMERICAN","PARAMOUNT SALES AGENT FOR WESTANA RANCHES INC.","MORRIS BAILEY",50000
"2008 EASTERN FALL YEARLINGS","09/29/08","295","B","C"," ","YES IT'S TRUE","SPECIAL BALLAD","GAINESWAY AGT FOR STONESTREET THOROUGHBRED HOLDINGS LLC.","EQUUS FARM II",15000
"2008 EASTERN FALL YEARLINGS","09/29/08","296","CH","F"," ","MOJAVE MOON","SPECIAL SESSION","LITZ BLOODSTOCK SERVICES AGENT FOR MRS. J.W.Y. MARTIN JR.","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","297","DKB","F"," ","TOMORROWS CAT","SPECTACULAIREONTAP","LITZ BLOODSTOCK SERVICES AGENT","LAURIE L WALSH",1200
"2008 EASTERN FALL YEARLINGS","09/29/08","298","B","F"," ","QUIET AMERICAN","SPECTACULAR AFFAIR","CHARLTON (M/M RICK ABBOTT) AGT FOR CAMBUS-KENNETH FARM LLC","DANTE ZANELLI, AGENT",7500
"2008 EASTERN FALL YEARLINGS","09/29/08","299","CH","C"," ","CLOSING ARGUMENT","SPECTACULAR MISS","TONYA JURGENS AGENT","DANTE ZANELLI, AGENT",3200
"2008 EASTERN FALL YEARLINGS","09/29/08","300","B","C"," ","CHIEF SEATTLE","SR. FERRA","MOONESTONE SALES LLC AGENT V","REPOLE STABLE",5000
"2008 EASTERN FALL YEARLINGS","09/29/08","301","DKB","C"," ","LION HEARTED","STAR EVENT","BILL REIGHTLER AGENT FOR MADELINE LOCKE","MICHAEL ANTHONY FERRARO",9000
