book,barn,consignor,sire,dam,sex,hip number
,Barn 11F,KELLI MITCHELL AGENT,MONTBROOK,SEATTLE STARLET,C,263
,Barn 7,EATON SALES AGENT,NOT FOR LOVE,SECRET COLONY,C,264
,Barn 2C,SALLY THOMAS AGENTFOR HICKORY RIDGE FARM,SILVER CHARM,SECRET HARBOR,C,265
,Barn 11C-E,HILL 'N' DALE SALES AGENCY AGENT,TALE OF THE CAT,SEW AND SEW,C,266
,Barn 4G-H,TRACKSIDE FARM (TOM EVANS) AGENTFOR FOXFIELD,MR. GREELEY,SHADOW ON THE MOON,C,267
,Barn 7,EATON SALES AGENT,TALE OF THE CAT,SHANGHAI GOLD,C,268
,Barn 3C,WINTERGREEN FARM AGENT,ELUSIVE QUALITY,SHEBA SPRING (IRE),F,269
,Barn 3B,MINEOLA FARM AGENT,TWO PUNCH,SKAT GIRL,F,270
,Barn 11F,STONY POINT AGENT,MR. GREELEY,SKY CROWN,F,271
,Barn 4C,CHESAPEAKE FARM AGENT,SILVER DEPUTY,SLEWVEAU,F,272
,Barn 3D,SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT,TWO PUNCH,SMART ERIN,C,273
,Barn 6D-F,JAMES B. KEOGH /GROVENDALE AGENT,NOTEBOOK,SMASH THAT PHONE,F,274
,Barn 5A-E,PARAMOUNT SALES AGENT V,UNBRIDLED'S SONG,SOLID EIGHT,C,275
,Barn 9B,OLD FRANKFORT STUD,HENNESSY,SOMETHINGBEAUTIFUL,F,276
,Barn 11A-B,DARBY DAN FARM AGENTFOR CAMBUS-KENNETH FARM LLC,BELONG TO ME,SPECTACULAR AFFAIR,F,277
,Barn 2C,MORGAN'S FORD FARM,TWO PUNCH,SPRING PLACE,C,278
,Barn 9F,ROSEMONT FARM LLC,ELUSIVE QUALITY,SQUAW HARBOR,F,279
,Barn 8E-H,MARSHALL W. SILVERMAN AGENT,LORD CARSON,STANLEY'S GIRL,F,280
,Barn 6D-F,JAMES B. KEOGH /GROVENDALE AGENT,OUT OF PLACE,STAR DE MINT,F,281
,Barn 8E-H,MARSHALL W. SILVERMAN AGENT,MAZEL TRICK,STARETTA,F,282
,Barn 9D,WALNUT GREEN (JONES BROS.) AGENTFOR GARY M. & KAREN S. FARRAR,NOT FOR LOVE,SUDDENLY BLUE,C,283
,Barn 10C,LAKLAND LLC AGENT,DEPUTY COMMANDER,SUGAR MAMBO,F,284
,Barn 10C,LAKLAND LLC AGENT,OLD TRIESTE,SURF CITY,F,285
,Barn 8A-D,BLUEWATER SALES LLC AGENT XVI,SMOKE GLACKEN,SUSPENSE,C,286
,Barn 5F-G,NARDELLI SALES AGENT V,MUTAKDDIM,SWEAR TO ME,C,287
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT IX,PHONE TRICK,TABBY CAT,C,288
,Barn 3C,CALUMET FARM,GRAND SLAM,TALLTALELADY,C,289
,Barn 5F-G,NARDELLI SALES AGENT I,GENTLEMEN (ARG),TANGO'S MAMBO,C,290
,Barn 11F,KELLI MITCHELL AGENT,MONTBROOK,TENSION POINT,F,291
,Barn 8E-H,MARSHALL W. SILVERMAN AGENT,ELUSIVE QUALITY,TERMINAL BLUSH,C,292
,Barn 6F,BOONESBOROUGH FARM AGENT,WOLF POWER (SAF),TERRIVICH,C,293
,Barn 5A-E,PARAMOUNT SALES AGENT IV,TOUCH GOLD,THE HESS EXPRESS,C,294
,Barn 1A-C,DENALI STUD (CRAIG BANDOROFF) AGENT XI,SIPHON (BRZ),TIA MIA,F,295
,Barn 5A-E,PARAMOUNT SALES AGENT V,FUSAICHI PEGASUS,REGENT'S WALK,C,296
,Barn 10C,HARTWELL FARM AGENTFOR WATERFORD FARM,BROKEN VOW,TIMELY TARA,C,297
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT L,ARTAX,TORNADO CAT,C,298
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT XXXIII,EXPLOIT,TORRENT,F,299
,Barn 9D,WALNUT GREEN (JONES BROS.) AGENTFOR ELISABETH JERKENS,BELONG TO ME,TOUCH OF TIFFANY,C,300
,Barn 6C,JUSTICE FARM,MUTAKDDIM,TRA,F,301
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT CVIII,GRAND SLAM,TRIPLE PREMIERE,C,302
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT CCLVII,UNBRIDLED'S SONG,TROUBLING,F,303
,Barn 7,EATON SALES AGENT,EL PRADO (IRE),TRY MY THAI,F,304
,Barn 4C,GRACEFIELD,APTITUDE,TUFA (GB),C,305
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT LXIV,INDIAN CHARLIE,TUPELO BELLE,C,306
,Barn 9E,MICHAEL & JULIA O'QUINN AGENT I,TALE OF THE CAT,TWIRL,C,307
,Barn 6A-C,GAINESWAY AGENT VI,TALE OF THE CAT,UNCHAINED PRINCESS,F,308
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT IC,EL PRADO (IRE),UNREAL SQUEAL,F,309
,Barn 9F,POPE MCLEAN (CRESTWOOD FARM) AGENT,PETIONVILLE,UNTANGLED,F,310
,Barn 10G,TARLETON FARM AGENT,CARSON CITY,VALENZA,F,311
,Barn ,EATON SALES AGENT,SLEW CITY SLEW,VERY POPULAR,C,312
,Barn 8E-H,MARSHALL W. SILVERMAN AGENT,SMOKE GLACKEN,VIEWY,F,313
,Barn 1A-C,DENALI STUD (CRAIG BANDOROFF) AGENT I,SILVER CHARM,V SIGN,F,314
,Barn 5E,CROWNING POINT FARM AGENT,HOLY BULL,WESTABOUT,F,315
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT CCLV,STORMY ATLANTIC,WICKED DIABLO,F,316
,Barn 8E-H,MARSHALL W. SILVERMAN AGENT,TWO PUNCH,WISE BARONESS,C,317
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT XXXVI,MONTBROOK,WITCH WIFE,F,318
,Barn 7,EATON SALES AGENTFOR AKINDALE FARM,MT. LIVERMORE,WOLF ALERT,C,319
,Barn 8A-D,BLUEWATER SALES LLC AGENT III,SMOKE GLACKEN,WOODMAN'S PRIZE,F,320
,Barn 8E,DAN MALLORY AGENT,ELUSIVE QUALITY,WREATH OF TRUTH,C,321
,Barn 7,EATON SALES AGENT,MR. GREELEY,XYLIA,F,322
,Barn 6G,BLAKE AGENCY AGENT,MEADOWLAKE,ADENA'S GIRL,F,323
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT CCXXVIII,HENNESSY,AFLEET MAMA,F,324
,Barn 11A-B,DARBY DAN FARM AGENTFOR CAMBUS-KENNETH FARM LLC,ROYAL ACADEMY,AMITY,F,325
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT IC,CARSON CITY,AMY BE GOLDEN,C,326
,Barn 4E-F,FOUR STAR SALES LLC AGENT,SALT LAKE,AMY LEIGHN,F,327
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT VI,FORESTRY,ANGEL ALYDAR,F,328
,Barn 1A-C,DENALI STUD (CRAIG BANDOROFF) AGENT IV,WILD RUSH,ANGEL TEARS,C,329
,Barn 8A-D,BLUEWATER SALES LLC AGENT IV,MONTBROOK,APPEALING POWER,F,330
,Barn 8E-H,MARSHALL W. SILVERMAN AGENT,DEPUTY COMMANDER,APPEALING SATIN,C,331
,Barn 6A-C,GAINESWAY AGENT V,ELUSIVE QUALITY,APRIL IN KENTUCKY,F,332
,Barn 5A-E,PARAMOUNT SALES AGENT V,OLD TRIESTE,ARCTIC SWING,C,333
,Barn 7,EATON SALES AGENT,MARIA'S MON,ARIELA,C,334
,Barn 10A-C,DROMOLAND FARM INC. AGENT II,GRAND SLAM,ARTIC STRECH,C,335
,Barn 3E,RUNNYMEDE FARM INC. (CATESBY W. CLAY) AGENT,MR. GREELEY,ASCOT STARRE,F,336
,Barn 4E,NEEDHAM-BETZ THOROUGHBREDS INC. AGENT,LOUIS QUATORZE,ASPENELLE,C,337
,Barn 9E,VALKYRE STUD AGENTFOR OAKBROOK FARM,HONOUR AND GLORY,AVA KNOWSTHECODE,C,338
,Barn 4D,SEVEN FOLD FARM (JOE DODGEN) AGENTFOR GUNSMITH STABLES,COZZENE,AVIE'S FANCY,C,339
,Barn 3F,JLT BLOODSTOCK,WILD RUSH,AYERS ROCK,C,340
,Barn 6A-C,GAINESWAY AGENT I,TALE OF THE CAT,BABY I'M LEAVING,C,341
,Barn 5G,BUCK POND (DOUGLAS S. ARNOLD) AGENT,SMOKE GLACKEN,BAYOU BIDDER,C,342
,Barn 4G-H,TRACKSIDE FARM (TOM EVANS) AGENT II,MARIA'S MON,BEAL STREET BLUES,C,343
,Barn 8A-D,BLUEWATER SALES LLC AGENT X,VICTORY GALLOP,BELIEVE IT BELOVED,F,344
,Barn 1A-C,DENALI STUD (CRAIG BANDOROFF) AGENT III,MALIBU MOON,BICKERSTAFF,F,345
,Barn 9A-B,BETH BAYER AGENT IV,SMART STRIKE,BLIND RIVER,C,346
,Barn 9E,SUSAN M. FORRESTER AGENT,OLD TRIESTE,BLINX BABE,C,347
,Barn 8E-H,MARSHALL W. SILVERMAN AGENTFOR THORNMAR,WILD RUSH,BLOOMIN' DOUBLE,C,348
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT CXLV,CAPE TOWN,BLUFFING LADY,F,349
,Barn 7,EATON SALES AGENT,TACTICAL CAT,BLUSHING AFFAIR,C,350
,Barn 9A-B,BETH BAYER AGENT VII,GILDED TIME,BOOK OF PENNIES,C,351
,Barn 9G,ROY B. SMITH AGENT,SILVER DEPUTY,BOSANQUET,F,352
,Barn 2A-C,BLUEGRASS THOROUGHBRED SERVICES INC. (J. STUART) AGENTFOR TURTLE POND FARM,ELTISH,BRANDY O'BRIEN,F,353
,Barn 9D,BEDOUIN BLOODSTOCK AGENT,WILD RUSH,BREAKER,C,354
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT IC,TOUCH GOLD,BREAK THROUGH,F,355
,Barn 5A-E,PARAMOUNT SALES AGENT VIII,EXPLOIT,BRILLIANT BURMA,F,356
,Barn 5E,CROWNING POINT FARM AGENT,SILVER DEPUTY,BYBLOS,C,357
,Barn 8E-H,MARSHALL W. SILVERMAN AGENT,ARTAX,CAJUN CAT,F,358
,Barn 11C-E,HILL 'N' DALE SALES AGENCY AGENT,MR. GREELEY,CAMIRING (FR),F,359
,Barn 3H,PENN SALES AGENT,LANGFUHR,CAPILANO,F,360
,Barn 8A-D,BLUEWATER SALES LLC AGENT XIII,TWO PUNCH,CAREFREE FLYER,C,361
,Barn 5A-E,PARAMOUNT SALES AGENT V,UNBRIDLED'S SONG,CARLOTTA MARIA,C,362
,Barn 1D,JAMES M. HERBENER JR. AGENT II,MR. GREELEY,CARY GROVE,C,363
,Barn 4A-C,HIGHCLERE SALES AGENT IV,LANGFUHR,CASINO BABE,C,364
,Barn 11E,SUE VACEK AGENT,MONTBROOK,CATCH ON QUICK,F,365
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT XXXI,EL CORREDOR,ONE BAD CAT,F,366
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT V,FORESTRY,CELESTIAL BLISS,F,368
,Barn 5A-E,PARAMOUNT SALES AGENT I,CARSON CITY,CENT NOUVELLES,F,369
,Barn 10A-C,DROMOLAND FARM INC. AGENT VI,ELUSIVE QUALITY,CERCIDA,C,370
,Barn 11A-B,DARBY DAN FARM AGENT,TALE OF THE CAT,CERTAINLY A STAR,C,371
,Barn 4G-H,TRACKSIDE FARM (TOM EVANS) AGENT I,SILVER DEPUTY,CHAMPAGNE GLOW,C,372
,Barn 9D,WALNUT GREEN (JONES BROS.) AGENT,BELONG TO ME,CHELSEA GREEN,F,373
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT IX,MEADOWLAKE,CHEROKEE DAMSEL,F,374
,Barn 4E-F,FOUR STAR SALES LLC AGENT,TOUCH GOLD,CHESWELL,C,375
,Barn 6A-C,GAINESWAY AGENT I,MARQUETRY,CHRISTMAS ROSE,F,376
,Barn 4A-C,HIGHCLERE SALES AGENT XI,MARQUETRY,CITY LIFE,C,377
,Barn 11A-B,DARBY DAN FARM AGENT,MEADOWLAKE,CLASSY CHARLOTTE,C,378
,Barn 2C,MILLER THOROUGHBRED LLC,TACTICAL CAT,CLASSY N' SASSY,F,379
,Barn 3G,HIDDEN BROOK AGENT III,GRAND SLAM,CLEVER DOROTHY,C,380
,Barn 8A-D,BLUEWATER SALES LLC AGENT XII,FOREST WILDCAT,CLOSE AT HAND,F,381
,Barn 5A-E,PARAMOUNT SALES AGENT V,ELUSIVE QUALITY,COMICAL CAT,F,382
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENTFOR CLASSICSTAR LLC,CEE'S TIZZY,CONTROLLED,C,383
,Barn 3A-B,BRERETON C. JONES /AIRDRIE STUD AGENT,MAZEL TRICK,COPEWITHME,C,384
,Barn 11G,BONA TERRA FARMS LLC,SOUTHERN HALO,COPPER LAKE,C,385
,Barn 10A-C,DROMOLAND FARM INC. AGENT VII,CEE'S TIZZY,COUNTING,C,386
,Barn 5F-G,NARDELLI SALES AGENT I,SMART STRIKE,COZINESS,C,387
,Barn 2A-C,BLUEGRASS THOROUGHBRED SERVICES INC. (J. STUART) AGENT XI,ELUSIVE QUALITY,CREDENZA,F,388
,Barn 8E,HURSTLAND FARM INC. AGENT,QUIET AMERICAN,CRITICS ACCLAIM,F,389
,Barn 3E,RUNNYMEDE FARM INC. (CATESBY W. CLAY) AGENT,CAPE TOWN,CUZ YOU NEVER KNOW,F,390
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT XXX,GRAND SLAM,DAMA,C,391
,Barn 11G,BONA TERRA FARMS LLC,TALE OF THE CAT,DAMEARCO,F,392
,Barn 9G,ROY B. SMITH AGENTFOR GLOSSON AND KEETER,ELUSIVE QUALITY,DANCE FOR JAN,C,393
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT CXIX,SIPHON (BRZ),DANCING MONARCH,C,394
,Barn 3E,RUNNYMEDE FARM INC. (CATESBY W. CLAY) AGENT,THUNDER GULCH,DANSEUSE DU NORD (IRE),C,395
,Barn 4A-C,HIGHCLERE SALES AGENT III,GRAND SLAM,DANZATIME,C,396
,Barn 5A-E,PARAMOUNT SALES AGENT XII,GRAND SLAM,DANZIG DARLING,C,397
,Barn 3F,JLT BLOODSTOCK,GILDED TIME,DAYFLOWER,F,398
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENTFOR CLASSICSTAR LLC,UNBRIDLED'S SONG,DEFINING STYLE,F,399
,Barn 7,EATON SALES AGENTFOR AKINDALE FARM,VICTORY GALLOP,DESERT DREAM,C,400
,Barn 4C,GRACEFIELD AGENTFOR GLOBAL EQUINE,MARQUETRY,DESIRE,C,401
,Barn 9C,BELVEDERE FARM INC. (MARTY TAKACS) AGENT,ARTAX,DESIREUX,C,402
,Barn 7,EATON SALES AGENTFOR DOUBLE DIAMOND FARM,RUNAWAY GROOM,DIAMOND SUNJET,C,403
,Barn 6A-C,GAINESWAY AGENT VII,MARIA'S MON,DIXIELAND DREAM,C,404
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT CCXXXVI,MUTAKDDIM,DIXIELAND FANTASY,F,405
,Barn 9E,VALKYRE STUD AGENTFOR TYRA HOLDINGS,STORMIN FEVER,DOWN THE STREET,F,406
,Barn 3G,HIDDEN BROOK AGENT II,WILD RUSH,DRIVINGMISSBERTIE,F,407
,Barn 6A-C,GAINESWAY AGENT III,GLITTERMAN,DURABILITY,C,408
,Barn 7,EATON SALES AGENTFOR AKINDALE FARM,DISTANT VIEW,ELEGANT MOMENT,C,409
,Barn 7,EATON SALES AGENT,TALE OF THE CAT,ELLZEY,C,410
,Barn 8A-D,BLUEWATER SALES LLC AGENT IX,FORESTRY,EMILY'S ANGEL,C,411
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT XIII,FORESTRY,ENGLISH LADY,C,412
,Barn 4A-C,HIGHCLERE SALES AGENT VI,SMART STRIKE,ESTRABUG,F,413
,Barn 1A-C,DENALI STUD (CRAIG BANDOROFF) AGENT XI,GRAND SLAM,EXTRATERRESTRAL,C,414
,Barn 10C,HARTWELL FARM AGENT,CARSON CITY,FAIRWAY DYNASTY,C,415
,Barn 11G,GLENMALURE FARM LLC (PETER & GINA KIRWAN) AGENT,WILD RUSH,FASHION EDITOR,C,416
,Barn 5A-E,PARAMOUNT SALES AGENT IX,INDIAN CHARLIE,FAST FUSE,C,417
,Barn 8E-H,MARSHALL W. SILVERMAN AGENT,GRAND SLAM,FLEETSIDE REVIEW,F,418
,Barn 5A-E,PARAMOUNT SALES AGENT I,WILD RUSH,FOND ROMANCE,F,419
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENTFOR SAMORE FARM,CHEROKEE RUN,FRANKIE'S LADY,F,420
,Barn 10E,STONEREATH FARMS INC. AGENT,SMART STRIKE,FRANNIE FRANTIC,F,421
,Barn 7,EATON SALES AGENT,HONOUR AND GLORY,GAMBLING GIRL,C,422
,Barn 10F,SWIFTY FARMS INC,ANNOUNCE,GENERAL'S MISTRESS,F,423
,Barn 3D,SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT,SILVER DEPUTY,GLIMMERING HALO,C,424
,Barn 10G,ROCKWELL SALES AGENCY (CLAIRE REECE) AGENTFOR DAVID B. ALLEN,STORMIN FEVER,GLORIOUS QUEEN,C,425
,Barn 8E-H,MARSHALL W. SILVERMAN AGENTFOR EQUINE SERVICES INC.,NOT FOR LOVE,GOD GIVEN,C,426
,Barn 6F,BECKY DAVIS AGENT,TWO PUNCH,G. O'KEEFE,C,427
,Barn 8E-H,MARSHALL W. SILVERMAN AGENTFOR EQUINE SERVICES INC.,TWO PUNCH,GOLDGORIAN'S ALDEN,F,428
,Barn 10A-C,DROMOLAND FARM INC. AGENT II,INDIAN CHARLIE,GOT THE LICENSE,C,429
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENTFOR ESTATE OF BETTY DEVENPORT,HENNESSY,GRAN SENORITA,C,430
,Barn 8E,DAN MALLORY AGENT,SALT LAKE,GREAT LILLY,C,431
,Barn 11A-B,DARBY DAN FARM AGENTFOR HIGH POINT BLOODSTOCK,OLD TRIESTE,G. U. DANCER,C,432
,Barn 5A-E,PARAMOUNT SALES AGENT XIII,HENNESSY,HALTER TOP,C,433
,Barn 3A-B,BRERETON C. JONES /AIRDRIE STUD AGENT,STORMIN FEVER,HANQUE BANKQUE,C,434
,Barn 8A-D,BLUEWATER SALES LLC AGENT VI,MENIFEE,HEART WARMER,F,435
,Barn 2A-C,BLUEGRASS THOROUGHBRED SERVICES INC. (J.STUART) AGENTFOR MUELLER FARMS INC.,MT. LIVERMORE,HEAVENLY ADVICE,C,436
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT CCLVII,GONE WEST,HEAVENLY RHYTHM,C,437
,Barn 6A-C,GAINESWAY AGENT V,MR. GREELEY,HIGH ROMANCE,F,438
,Barn 5F-G,NARDELLI SALES AGENT I,MAZEL TRICK,HOLLIE COLLIE,C,439
,Barn 5F-G,NARDELLI SALES AGENT III,CARSON CITY,HOOKLINEANDSINKER,F,440
,Barn 2C,MILLER THOROUGHBRED LLC,CHARISMATIC,I'M IN CELEBRATION,F,441
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT LX,FAVORITE TRICK,IMPASSION,C,443
,Barn 6D-F,JAMES B. KEOGH /GROVENDALE AGENT,STRAVINSKY,INK ON PAPER,C,444
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENTFOR ESTATE OF BETTY DEVENPORT,CARSON CITY,INNER CIRCLE,C,445
,Barn 8E,DAN MALLORY AGENT,UNBRIDLED'S SONG,IN THE STORM,C,446
,Barn 5A-E,PARAMOUNT SALES AGENT XVI,MENIFEE,IRISH SHILLING,F,447
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT CXXIII,DEPUTY COMMANDER,JEANNIE THE MEANIE,C,448
,Barn 5G,BUCK POND (DOUGLAS S. ARNOLD) AGENTFOR LAKESIDE FARM LLC,OLD TRIESTE,JEN'S FASHION,C,449
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT V,STORMIN FEVER,JERRY BOMB,F,450
,Barn 3G,HIDDEN BROOK AGENT,GILDED TIME,JINGLE BERRY,C,451
,Barn 6A-C,GAINESWAY AGENT II,VALID EXPECTATIONS,JIVE RULER,C,452
,Barn 10A-C,DROMOLAND FARM INC. AGENT VIII,HONOUR AND GLORY,KAHLEA,F,453
,Barn 3E,THREE CHIMNEYS SALES AGENT,DYNAFORMER,KENTUCKY LILL,C,454
,Barn 3G,HIDDEN BROOK AGENTFOR IDLEWILD BLOODSTOCK,WILD RUSH,KIPPER QUILA,F,455
,Barn 6G,WARRENDALE SALES AGENT II,SIPHON (BRZ),KNOOSH,F,456
,Barn 1A-C,DENALI STUD (CRAIG BANDOROFF) AGENTFOR BRIDLEWOOD FARM,TALE OF THE CAT,LADY SECRETARY,F,457
,Barn 3D,SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT,HOLY BULL,LA TURKA,F,458
,Barn 10G,MULHOLLAND FARM AGENTFOR JOE MULHOLLAND  AND MR. & MRS. JOHN F. DE MEO,DISTORTED HUMOR,LE SUPREME,C,459
,Barn 10A-C,DROMOLAND FARM INC. AGENT V,HONOUR AND GLORY,LI LAW,C,460
,Barn 10F,SWIFTY FARMS INC,TACTICAL CAT,LITIGANT MS.,F,461
,Barn 10F,SWIFTY FARMS INC,GLITTERMAN,LITTLE BUCKLES,F,462
,Barn 11A-B,DARBY DAN FARM AGENT,MATTY G,LORDESS AT WAR,C,463
,Barn 4A-C,HIGHCLERE SALES AGENTJ. BILINSKI & H. PATTEN,SMOKE GLACKEN,LUCK TO BOOT,F,464
,Barn 4A-C,HIGHCLERE SALES AGENT I,DISTORTED HUMOR,LUCKY SHEIKH,C,465
,Barn 1D,ASHLEIGH STUD AGENT,STORMIN FEVER,MADAM ANN,C,466
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT CXIX,MR. GREELEY,MADAME INEZ,F,467
,Barn 7,EATON SALES AGENT,OUT OF PLACE,MAGIC MUSIC,C,468
,Barn 10A-C,DROMOLAND FARM INC. AGENT III,CARSON CITY,MAREMAID,C,469
,Barn 11A-B,DARBY DAN FARM AGENTFOR PONTOTOC FARM LLC,WOODMAN,MARIE'S STAR,C,470
,Barn 4G-H,TRACKSIDE FARM (TOM EVANS) AGENT III,HENNESSY,MEADOW FLYER,C,471
,Barn 4E-F,FOUR STAR SALES LLC AGENT,GILDED TIME,MELI MAGIC,C,472
,Barn 4C,CHESAPEAKE FARM AGENT,SMOKE GLACKEN,MERCEDES TOO,C,473
,Barn 8E-H,MARSHALL W. SILVERMAN AGENT,MAZEL TRICK,MISMATCH,F,474
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT CXXXVIII,SILVER CHARM,MISS BLANCHE,C,475
,Barn 1A-C,DENALI STUD (CRAIG BANDOROFF) AGENT II,OLD TRIESTE,MISS CHEERS,C,476
,Barn 7,EATON SALES AGENT,SMOKE GLACKEN,MISS DELTA DAWN,F,477
,Barn 4E-F,FOUR STAR SALES LLC AGENT,OUT OF PLACE,MISS MOONWAKI,F,478
,Barn 6C,JUSTICE FARM,GLITTERMAN,MISS SAY,C,479
,Barn 2A-C,BLUEGRASS THOROUGHBRED SERVICES INC. (J.STUART) AGENTFOR BURNING DAYLIGHT FARMS,CRAFTY PROSPECTOR,MODERN CLASSIC,C,480
,Barn 10E,VINERY LTD. AGENT,GILDED TIME,MOLLYWAKI,F,481
,Barn 2A-C,BLUEGRASS THOROUGHBRED SERVICES INC. (J.STUART) AGENTFOR BURNING DAYLIGHT FARMS,BELONG TO ME,MORNING WHISPERS,F,482
,Barn 9H,YEARSLEY BLOODSTOCK AGENT,STRAVINSKY,MOUNTAIN VIEW,C,483
,Barn 6G,WARRENDALE SALES AGENT III,CRAFTY PROSPECTOR,MT. LILY,C,484
,Barn 4A-C,HIGHCLERE SALES AGENT VIII,SOUVENIR COPY,MUTTON MANIAC,C,485
,Barn 6D-F,JAMES B. KEOGH /GROVENDALE AGENT,SIPHON (BRZ),MY HEART SEZ YES,C,486
,Barn 10A-C,DROMOLAND FARM INC. AGENT II,LANGFUHR,MY IRISH,C,487
,Barn 4A-C,HIGHCLERE SALES AGENT,SIPHON (BRZ),MYSTERY CITY,C,488
,Barn 9C,WATERMILL FARM (STEVE SNOWDEN) AGENT,ELUSIVE QUALITY,MY SWEET CAROLINE,C,489
,Barn 3G,HIDDEN BROOK AGENT I,HENNESSY,NADJA,C,490
,Barn 8E-H,MARSHALL W. SILVERMAN AGENT,CAPE TOWN,NANCY'S PLACE,C,491
,Barn 11C-E,HILL 'N' DALE SALES AGENCY AGENT,STORM BOOT,NATIVE DOWRY,C,492
,Barn 3H,PENN SALES AGENT,TWO PUNCH,NAVY MANNER,F,493
,Barn 10G,TAAFFE FARM LLC AGENT,CRAFTY FRIEND,NEVER IS A PROMISE,C,494
,Barn 10A-C,DROMOLAND FARM INC. AGENT I,SMOKE GLACKEN,NUECES STRIP,F,495
